"subject","predicate","object"
"http://dbpedia.org/resource/James_Torello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Torello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Torello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/James_Torello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/James_Torello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChicagoOutfitMobsters"
"http://dbpedia.org/resource/James_Torello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gangster110120085"
"http://dbpedia.org/resource/James_Torello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Torello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Torello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Torello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/James_Torello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Torello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Torello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMobstersOfItalianDescent"
"http://dbpedia.org/resource/James_Torello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/James_Torello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Torello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Torello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPalmSprings,California"
"http://dbpedia.org/resource/James_Torello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Torello","http://www.w3.org/2000/01/rdf-schema#label","James Torello"
"http://dbpedia.org/resource/James_Torello","http://www.w3.org/2000/01/rdf-schema#comment","James Vincent ""Turk"" Torello (December 15, 1930 – April 13, 1979 Woodridge, Illinois) was an Italian-American mobster who became a caporegime and leading enforcer for the Chicago Outfit during the mid-to-late 1970s. In the late 1960s, Torello sent Robert ""Bobby the Beak"" Siegel to Las Vegas to help collect $87,000 from an associate of Frank ""Lefty"" Rosenthal, the Outfit agent at the Stardust Hotel & Casino. This story was related by Siegel at the ""Family Secrets"" organized crime trial, in Chicago, in the summer of 2007."
"http://dbpedia.org/resource/James_Torello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_deaths"
"http://dbpedia.org/resource/James_Torello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_gangsters_of_Italian_descent"
"http://dbpedia.org/resource/James_Torello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_births"
"http://dbpedia.org/resource/James_Torello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_Outfit_mobsters"
"http://dbpedia.org/resource/James_Torello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Palm_Springs,_California"
"http://dbpedia.org/resource/James_Torello","http://dbpedia.org/ontology/wikiPageID",8233432
"http://dbpedia.org/resource/James_Torello","http://dbpedia.org/ontology/wikiPageRevisionID",1034667981
"http://dbpedia.org/resource/James_Torello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burglary"
"http://dbpedia.org/resource/James_Torello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/James_Torello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_robbery"
"http://dbpedia.org/resource/James_Torello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/James_Torello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Cerone"
"http://dbpedia.org/resource/James_Torello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_deaths"
"http://dbpedia.org/resource/James_Torello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_gangsters_of_Italian_descent"
"http://dbpedia.org/resource/James_Torello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Springs,_California"
"http://dbpedia.org/resource/James_Torello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_Memorial_Hospital"
"http://dbpedia.org/resource/James_Torello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Giancana"
"http://dbpedia.org/resource/James_Torello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loan_shark"
"http://dbpedia.org/resource/James_Torello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rap_sheet"
"http://dbpedia.org/resource/James_Torello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodridge,_Illinois"
"http://dbpedia.org/resource/James_Torello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firearm"
"http://dbpedia.org/resource/James_Torello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chicago_Outfit_mobsters"
"http://dbpedia.org/resource/James_Torello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caporegime"
"http://dbpedia.org/resource/James_Torello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shark"
"http://dbpedia.org/resource/James_Torello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/James_Torello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Palm_Springs,_California"
