"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_theatre","http://www.w3.org/2000/01/rdf-schema#label","20th-century theatre"
"http://dbpedia.org/resource/Category:20th-century_theatre","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Theatre_by_century"
"http://dbpedia.org/resource/Category:20th-century_theatre","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th_century_in_the_arts"
"http://dbpedia.org/resource/Category:20th-century_theatre","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_theatre"
"http://dbpedia.org/resource/Category:20th-century_theatre","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_literature"
"http://dbpedia.org/resource/Category:20th-century_theatre","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century theatre"
"http://dbpedia.org/resource/Category:20th-century_theatre","http://dbpedia.org/ontology/wikiPageID",21417750
"http://dbpedia.org/resource/Category:20th-century_theatre","http://dbpedia.org/ontology/wikiPageRevisionID",894794804
"http://dbpedia.org/resource/Category:20th-century_theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:20th-century_theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_theatre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_theatre?oldid=894794804&ns=14"
