"subject","predicate","object"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedBuildingsInCumbria"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://www.w3.org/2000/01/rdf-schema#label","Grade II* listed buildings in the City of Carlisle"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://www.w3.org/2000/01/rdf-schema#comment","There are over 20,000 Grade II* listed buildings in England. This page is a list of these buildings in the City of Carlisle in Cumbria."
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","Drawdykes Castle"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","Brunstock House"
