"subject","predicate","object"
"http://dbpedia.org/resource/Corpus_Christi_(2019_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Corpus_Christi_(2019_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Corpus_Christi_(2019_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Corpus_Christi_(2019_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Corpus_Christi_(2019_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Corpus_Christi_(2019_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Corpus_Christi_(2019_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Corpus_Christi_(2019_film)","http://www.w3.org/2000/01/rdf-schema#label","Corpus Christi (2019 film)"
"http://dbpedia.org/resource/Corpus_Christi_(2019_film)","http://www.w3.org/2000/01/rdf-schema#label","Corpus Christi (2019)"
"http://dbpedia.org/resource/Corpus_Christi_(2019_film)","http://www.w3.org/2000/01/rdf-schema#label","Тело Христово (фильм, 2019)"
"http://dbpedia.org/resource/Corpus_Christi_(2019_film)","http://www.w3.org/2000/01/rdf-schema#label","문신을 한 신부님"
"http://dbpedia.org/resource/Corpus_Christi_(2019_film)","http://www.w3.org/2000/01/rdf-schema#label","Boże Ciało (película)"
"http://dbpedia.org/resource/Corpus_Christi_(2019_film)","http://www.w3.org/2000/01/rdf-schema#label","Boże Ciało"
"http://dbpedia.org/resource/Corpus_Christi_(2019_film)","http://www.w3.org/2000/01/rdf-schema#label","Boże Ciało (film)"
"http://dbpedia.org/resource/Corpus_Christi_(2019_film)","http://www.w3.org/2000/01/rdf-schema#label","Corpus Christi (film)"
"http://dbpedia.org/resource/Corpus_Christi_(2019_film)","http://www.w3.org/2000/01/rdf-schema#label","聖なる犯罪者"
"http://dbpedia.org/resource/Corpus_Christi_(2019_film)","http://www.w3.org/2000/01/rdf-schema#label","La Communion"
"http://dbpedia.org/resource/Corpus_Christi_(2019_film)","http://www.w3.org/2000/01/rdf-schema#label","Тіло Христове (фільм 2019)"
"http://dbpedia.org/resource/Corpus_Christi_(2019_film)","http://www.w3.org/2000/01/rdf-schema#label","Boże Ciało"
"http://dbpedia.org/resource/Corpus_Christi_(2019_film)","http://www.w3.org/2000/01/rdf-schema#label","Boże Ciało"
