"subject","predicate","object"
"http://dbpedia.org/resource/Category:Transport_organizations_based_in_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Transport_organizations_based_in_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Transport organizations based in Sweden"
"http://dbpedia.org/resource/Category:Transport_organizations_based_in_Sweden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_in_Sweden"
"http://dbpedia.org/resource/Category:Transport_organizations_based_in_Sweden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_organizations_based_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Transport_organizations_based_in_Sweden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_organizations_by_country"
"http://dbpedia.org/resource/Category:Transport_organizations_based_in_Sweden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_based_in_Sweden_by_subject"
"http://dbpedia.org/resource/Category:Transport_organizations_based_in_Sweden","http://www.w3.org/2004/02/skos/core#prefLabel","Transport organizations based in Sweden"
"http://dbpedia.org/resource/Category:Transport_organizations_based_in_Sweden","http://dbpedia.org/ontology/wikiPageID",52938801
"http://dbpedia.org/resource/Category:Transport_organizations_based_in_Sweden","http://dbpedia.org/ontology/wikiPageRevisionID",922445328
"http://dbpedia.org/resource/Category:Transport_organizations_based_in_Sweden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Transport_organizations_based_in_Sweden","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Transport_organizations_based_in_Sweden?oldid=922445328&ns=14"
