"subject","predicate","object"
"http://dbpedia.org/resource/KAPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/KAPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/KAPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/KAPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/KAPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel35VirtualTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KAPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1970"
"http://dbpedia.org/resource/KAPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/KAPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/KAPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/KAPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel20Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KAPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/KAPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/KAPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel20DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KAPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInWashington(state)"
"http://dbpedia.org/resource/KAPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/KAPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDigitalLow-powerStations"
"http://dbpedia.org/resource/KAPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel14DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KAPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/KAPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/KAPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/KAPP","http://www.w3.org/2000/01/rdf-schema#label","KAPP"
"http://dbpedia.org/resource/KAPP","http://dbpedia.org/ontology/wikiPageID",62077468
"http://dbpedia.org/resource/KAPP","http://dbpedia.org/ontology/wikiPageRevisionID",922056415
"http://dbpedia.org/resource/KAPP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapp"
"http://dbpedia.org/resource/KAPP","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kapp"
"http://dbpedia.org/resource/KAPP","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5X7xX"
"http://dbpedia.org/resource/KAPP","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/KAPP"
"http://dbpedia.org/resource/KAPP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rq0w"
"http://dbpedia.org/resource/KAPP","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Affiliate"
"http://dbpedia.org/resource/KAPP","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-channel-noun-7"
"http://dbpedia.org/resource/KAPP","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/KAPP?oldid=922056415&ns=0"
"http://dbpedia.org/resource/KAPP","http://dbpedia.org/ontology/wikiPageLength",18
"http://dbpedia.org/resource/KAPP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/KAPP"
