"subject","predicate","object"
"http://dbpedia.org/resource/Soldatov's_thicklip_gudgeon","http://www.w3.org/2000/01/rdf-schema#label","Soldatov's thicklip gudgeon"
"http://dbpedia.org/resource/Soldatov's_thicklip_gudgeon","http://www.w3.org/2000/01/rdf-schema#label","Sarcocheilichthys soldatovi"
"http://dbpedia.org/resource/Soldatov's_thicklip_gudgeon","http://www.w3.org/2000/01/rdf-schema#label","Sarcocheilichthys soldatovi"
"http://dbpedia.org/resource/Soldatov's_thicklip_gudgeon","http://www.w3.org/2000/01/rdf-schema#label","Sarcocheilichthys soldatovi"
"http://dbpedia.org/resource/Soldatov's_thicklip_gudgeon","http://www.w3.org/2000/01/rdf-schema#label","Sarcocheilichthys soldatovi"
"http://dbpedia.org/resource/Soldatov's_thicklip_gudgeon","http://www.w3.org/2000/01/rdf-schema#comment","Sarcocheilichthys soldatovi és una espècie de peix de la família dels ciprínids i de l'ordre dels cipriniformes."
"http://dbpedia.org/resource/Soldatov's_thicklip_gudgeon","http://www.w3.org/2000/01/rdf-schema#comment","Sarcocheilichthys soldatovi is een straalvinnige vissensoort uit de familie van de eigenlijke karpers (Cyprinidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1914 door Berg."
"http://dbpedia.org/resource/Soldatov's_thicklip_gudgeon","http://www.w3.org/2000/01/rdf-schema#comment","Sarcocheilichthys soldatovi generoko animalia da. Arrainen barruko Actinopterygii klasean sailkatzen da, Cyprinidae familian."
"http://dbpedia.org/resource/Soldatov's_thicklip_gudgeon","http://www.w3.org/2000/01/rdf-schema#comment","Soldatov's thicklip gudgeon (Sarcocheilichthys soldatovi) is a species of cyprinid fish found from the Amur to the Liaoning drainages, and Buir Lake in Mongolia. Named in honor of ichthyologist Vladimir Konstantinovich Soldatov (1875-1941), who collected type specimen."
"http://dbpedia.org/resource/Soldatov's_thicklip_gudgeon","http://www.w3.org/2000/01/rdf-schema#comment","Sarcocheilichthys soldatovi es una especie de peces de la familia Cyprinidae en el orden de los Cypriniformes."
"http://dbpedia.org/resource/Soldatov's_thicklip_gudgeon","http://dbpedia.org/property/name","Soldatov's thicklip gudgeon"
"http://dbpedia.org/resource/Soldatov's_thicklip_gudgeon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1914"
"http://dbpedia.org/resource/Soldatov's_thicklip_gudgeon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Lev_Berg"
"http://dbpedia.org/resource/Soldatov's_thicklip_gudgeon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sarcocheilichthys"
"http://dbpedia.org/resource/Soldatov's_thicklip_gudgeon","http://dbpedia.org/ontology/wikiPageID",56938866
"http://dbpedia.org/resource/Soldatov's_thicklip_gudgeon","http://dbpedia.org/ontology/wikiPageRevisionID",1010693283
"http://dbpedia.org/resource/Soldatov's_thicklip_gudgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lev_Berg"
"http://dbpedia.org/resource/Soldatov's_thicklip_gudgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprinid"
"http://dbpedia.org/resource/Soldatov's_thicklip_gudgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amur_River"
"http://dbpedia.org/resource/Soldatov's_thicklip_gudgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_described_in_1914"
"http://dbpedia.org/resource/Soldatov's_thicklip_gudgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichthyologist"
