"subject","predicate","object"
"http://dbpedia.org/resource/Old_Muscat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Old_Muscat","http://www.w3.org/2000/01/rdf-schema#label","馬斯喀特老城"
"http://dbpedia.org/resource/Old_Muscat","http://www.w3.org/2000/01/rdf-schema#label","Старий Маскат"
"http://dbpedia.org/resource/Old_Muscat","http://www.w3.org/2000/01/rdf-schema#label","مسقط القديمة"
"http://dbpedia.org/resource/Old_Muscat","http://www.w3.org/2000/01/rdf-schema#label","Old Muscat"
"http://dbpedia.org/resource/Old_Muscat","http://www.w3.org/2000/01/rdf-schema#comment","مسقط القديمة هي النواة التاريخية لمدينة مسقط عاصمة سلطنة عمان . تتخذ المدينة موقعا استراتيجيا على خليج عمان ."
"http://dbpedia.org/resource/Old_Muscat","http://www.w3.org/2000/01/rdf-schema#comment","Старий Маскат — історична частина міста Маскат, столиці Оману на узбережжі Оманської затоки."
"http://dbpedia.org/resource/Old_Muscat","http://www.w3.org/2000/01/rdf-schema#comment","Old Muscat is the original historic city of Muscat, the capital of Oman, on the coast in the Gulf of Oman."
"http://dbpedia.org/resource/Old_Muscat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.61383819580078
"http://dbpedia.org/resource/Old_Muscat","http://www.w3.org/2003/01/geo/wgs84_pos#long",58.59411239624023
"http://dbpedia.org/resource/Old_Muscat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/City_of_Muscat_in_1876.jpg"
"http://dbpedia.org/resource/Old_Muscat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shiva_temple,_Muscat.jpg"
"http://dbpedia.org/resource/Old_Muscat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Masqat.jpg"
"http://dbpedia.org/resource/Old_Muscat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gulf_of_Oman"
"http://dbpedia.org/resource/Old_Muscat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Old_Muscat"
"http://dbpedia.org/resource/Old_Muscat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Muscat,_Oman"
"http://dbpedia.org/resource/Old_Muscat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Muscat,_Oman"
"http://dbpedia.org/resource/Old_Muscat","http://dbpedia.org/ontology/wikiPageID",54192819
"http://dbpedia.org/resource/Old_Muscat","http://dbpedia.org/ontology/wikiPageRevisionID",1118937258
"http://dbpedia.org/resource/Old_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:City_of_Muscat_in_1876.jpg"
"http://dbpedia.org/resource/Old_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Alam_Palace"
"http://dbpedia.org/resource/Old_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscat_Gate_Museum"
"http://dbpedia.org/resource/Old_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Muscat,_Oman"
"http://dbpedia.org/resource/Old_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscat,_Oman"
"http://dbpedia.org/resource/Old_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Al_Jalali"
"http://dbpedia.org/resource/Old_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Al-Mirani"
"http://dbpedia.org/resource/Old_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Bustan_Beach"
"http://dbpedia.org/resource/Old_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capture_of_Muscat_(1552)"
"http://dbpedia.org/resource/Old_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shiva_temple,_Muscat.jpg"
"http://dbpedia.org/resource/Old_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Sultan_Qaboos"
"http://dbpedia.org/resource/Old_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Old_Muscat"
"http://dbpedia.org/resource/Old_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_Museum_(Sultanate_of_Oman)"
"http://dbpedia.org/resource/Old_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gulf_of_Oman"
"http://dbpedia.org/resource/Old_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Old_Masqat.jpg"
"http://dbpedia.org/resource/Old_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bait_Al_Zubair"
"http://dbpedia.org/resource/Old_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omani_French_Museum"
"http://dbpedia.org/resource/Old_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman"
"http://dbpedia.org/resource/Old_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muttrah"
"http://dbpedia.org/resource/Old_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Oman"
"http://dbpedia.org/resource/Old_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muttrah_Corniche"
"http://dbpedia.org/resource/Old_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muttrah_Souq"
"http://dbpedia.org/resource/Old_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Muscat,_Oman"
"http://dbpedia.org/resource/Old_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Muscat,_Oman"
"http://dbpedia.org/resource/Old_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Saidiya_Street"
"http://dbpedia.org/resource/Old_Muscat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30688371"
"http://dbpedia.org/resource/Old_Muscat","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬斯喀特老城"
"http://dbpedia.org/resource/Old_Muscat","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Stari_Maskat"
"http://dbpedia.org/resource/Old_Muscat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qdTA"
"http://dbpedia.org/resource/Old_Muscat","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مسقط_القديمة"
"http://dbpedia.org/resource/Old_Muscat","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পুরাতন_মাসকাট"
"http://dbpedia.org/resource/Old_Muscat","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பழைய_மஸ்கட்"
"http://dbpedia.org/resource/Old_Muscat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Старий_Маскат"
"http://dbpedia.org/resource/Old_Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Old_Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Old_Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Old_Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat_inline"
"http://dbpedia.org/resource/Old_Muscat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/City_of_Muscat_in_1876.jpg?width=300"
"http://dbpedia.org/resource/Old_Muscat","http://www.georss.org/georss/point","23.613839 58.594111"
"http://dbpedia.org/resource/Old_Muscat","http://dbpedia.org/ontology/abstract","Old Muscat is the original historic city of Muscat, the capital of Oman, on the coast in the Gulf of Oman."
"http://dbpedia.org/resource/Old_Muscat","http://dbpedia.org/ontology/abstract","Старий Маскат — історична частина міста Маскат, столиці Оману на узбережжі Оманської затоки."
"http://dbpedia.org/resource/Old_Muscat","http://dbpedia.org/ontology/abstract","مسقط القديمة هي النواة التاريخية لمدينة مسقط عاصمة سلطنة عمان . تتخذ المدينة موقعا استراتيجيا على خليج عمان ."
"http://dbpedia.org/resource/Old_Muscat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Old_Muscat?oldid=1118937258&ns=0"
"http://dbpedia.org/resource/Old_Muscat","http://dbpedia.org/ontology/wikiPageLength",2483
"http://dbpedia.org/resource/Old_Muscat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Old_Muscat"
"http://dbpedia.org/resource/Old_Muscat","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(58.59411239624 23.613838195801)"
