"subject","predicate","object"
"http://dbpedia.org/resource/Point_of_View_(West)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Point_of_View_(West)","http://www.w3.org/2000/01/rdf-schema#label","Point of View (West)"
"http://dbpedia.org/resource/Point_of_View_(West)","http://www.w3.org/2000/01/rdf-schema#comment","Point of View is a 2006 landmark public sculpture in bronze by James A. West; it sits in a parklet named for the work of art, Point of View Park, in Pittsburgh, Pennsylvania. The piece depicts George Washington and the Seneca leader Guyasuta, with their weapons down, in a face-to-face meeting in October 1770, when the two men met while Washington was in the area examining land for future settlement along the Ohio River. The work weighs 750 lbs. and cost $130,000 for materials with charitable donations of land, pedestal and artist time."
"http://dbpedia.org/resource/Point_of_View_(West)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.43925476074219
"http://dbpedia.org/resource/Point_of_View_(West)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.02127075195312
"http://dbpedia.org/resource/Point_of_View_(West)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PointofViewSculpturePittsburgh.jpg"
"http://dbpedia.org/resource/Point_of_View_(West)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Statues_in_Pennsylvania"
"http://dbpedia.org/resource/Point_of_View_(West)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculptures_of_Native_Americans"
"http://dbpedia.org/resource/Point_of_View_(West)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_to_George_Washington_in_the_United_States"
"http://dbpedia.org/resource/Point_of_View_(West)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outdoor_sculptures_in_Pennsylvania"
"http://dbpedia.org/resource/Point_of_View_(West)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Statues_of_George_Washington"
"http://dbpedia.org/resource/Point_of_View_(West)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Pittsburgh"
"http://dbpedia.org/resource/Point_of_View_(West)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_sculptures"
"http://dbpedia.org/resource/Point_of_View_(West)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Point_of_View_(West)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bronze_sculptures_in_Pennsylvania"
"http://dbpedia.org/resource/Point_of_View_(West)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculptures_of_men_in_Pennsylvania"
"http://dbpedia.org/resource/Point_of_View_(West)","http://dbpedia.org/ontology/wikiPageID",11192896
"http://dbpedia.org/resource/Point_of_View_(West)","http://dbpedia.org/ontology/wikiPageRevisionID",1066050167
"http://dbpedia.org/resource/Point_of_View_(West)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scenic_byway"
"http://dbpedia.org/resource/Point_of_View_(West)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Statues_in_Pennsylvania"
"http://dbpedia.org/resource/Point_of_View_(West)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sculptures_of_Native_Americans"
"http://dbpedia.org/resource/Point_of_View_(West)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_River"
"http://dbpedia.org/resource/Point_of_View_(West)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outdoor_sculptures_in_Pennsylvania"
"http://dbpedia.org/resource/Point_of_View_(West)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Statues_of_George_Washington"
"http://dbpedia.org/resource/Point_of_View_(West)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monuments_and_memorials_to_George_Washington_in_the_United_States"
"http://dbpedia.org/resource/Point_of_View_(West)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Washington,_Pittsburgh_(mountain)"
"http://dbpedia.org/resource/Point_of_View_(West)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_sculptures"
"http://dbpedia.org/resource/Point_of_View_(West)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/Point_of_View_(West)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Pittsburgh"
"http://dbpedia.org/resource/Point_of_View_(West)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bronze_sculptures_in_Pennsylvania"
"http://dbpedia.org/resource/Point_of_View_(West)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_View_Scenic_Byway_Park"
"http://dbpedia.org/resource/Point_of_View_(West)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guyasuta"
"http://dbpedia.org/resource/Point_of_View_(West)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Point_of_View_(West)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/Point_of_View_(West)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PointofViewSculpturePittsburgh.jpg"
"http://dbpedia.org/resource/Point_of_View_(West)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Ravenstahl"
