"subject","predicate","object"
"http://dbpedia.org/resource/Prime_minister_of_Japan","http://www.w3.org/2000/01/rdf-schema#label","Prime minister of Japan"
"http://dbpedia.org/resource/Prime_minister_of_Japan","http://dbpedia.org/ontology/wikiPageID",273742
"http://dbpedia.org/resource/Prime_minister_of_Japan","http://dbpedia.org/ontology/wikiPageRevisionID",978883870
"http://dbpedia.org/resource/Prime_minister_of_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Japan"
"http://dbpedia.org/resource/Prime_minister_of_Japan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Prime_Minister_of_Japan"
"http://dbpedia.org/resource/Prime_minister_of_Japan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Prime_minister_of_Japan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Prime_minister_of_Japan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prime_minister_of_Japan?oldid=978883870&ns=0"
"http://dbpedia.org/resource/Prime_minister_of_Japan","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/Prime_minister_of_Japan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prime_minister_of_Japan"
