"subject","predicate","object"
"http://dbpedia.org/resource/Beanie_Buddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beanie_Buddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Beanie_Buddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Beanie_Buddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Offspring110373998"
"http://dbpedia.org/resource/Beanie_Buddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Child109918248"
"http://dbpedia.org/resource/Beanie_Buddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Beanie_Buddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Beanie_Buddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beanie_Buddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baby109827683"
"http://dbpedia.org/resource/Beanie_Buddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeanieBabies"
"http://dbpedia.org/resource/Beanie_Buddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Beanie_Buddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Beanie_Buddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Beanie_Buddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Beanie_Buddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Beanie_Buddy","http://www.w3.org/2000/01/rdf-schema#label","Beanie Buddy"
"http://dbpedia.org/resource/Beanie_Buddy","http://dbpedia.org/ontology/wikiPageID",8462733
"http://dbpedia.org/resource/Beanie_Buddy","http://dbpedia.org/ontology/wikiPageRevisionID",880331443
"http://dbpedia.org/resource/Beanie_Buddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ty"
"http://dbpedia.org/resource/Beanie_Buddy","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ty"
"http://dbpedia.org/resource/Beanie_Buddy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Wvpd"
"http://dbpedia.org/resource/Beanie_Buddy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4876284"
"http://dbpedia.org/resource/Beanie_Buddy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beanie_Buddy"
"http://dbpedia.org/resource/Beanie_Buddy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02749xx"
"http://dbpedia.org/resource/Beanie_Buddy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Toyline"
"http://dbpedia.org/resource/Beanie_Buddy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beanie_Buddy?oldid=880331443&ns=0"
"http://dbpedia.org/resource/Beanie_Buddy","http://dbpedia.org/ontology/wikiPageLength",16
"http://dbpedia.org/resource/Beanie_Buddy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beanie_Buddy"
