"subject","predicate","object"
"http://dbpedia.org/resource/Donald_Munro_(moderator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Donald_Munro_(moderator)","http://www.w3.org/2000/01/rdf-schema#label","Donald Munro (moderator)"
"http://dbpedia.org/resource/Donald_Munro_(moderator)","http://www.w3.org/2000/01/rdf-schema#comment","Donald Munro (1860–1937) was a Scottish minister in the 19th and 20th centuries, who served as Moderator of the General Assembly of the Free Church of Scotland in 1919."
"http://dbpedia.org/resource/Donald_Munro_(moderator)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rogart_Free_Church_(geograph_2050269).jpg"
"http://dbpedia.org/resource/Donald_Munro_(moderator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sutherland"
"http://dbpedia.org/resource/Donald_Munro_(moderator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_deaths"
"http://dbpedia.org/resource/Donald_Munro_(moderator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Ministers_of_the_Free_Church_of_Scotland"
"http://dbpedia.org/resource/Donald_Munro_(moderator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_births"
"http://dbpedia.org/resource/Donald_Munro_(moderator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Ministers_of_the_Free_Church_of_Scotland"
"http://dbpedia.org/resource/Donald_Munro_(moderator)","http://dbpedia.org/ontology/wikiPageID",62895221
"http://dbpedia.org/resource/Donald_Munro_(moderator)","http://dbpedia.org/ontology/wikiPageRevisionID",1081584910
"http://dbpedia.org/resource/Donald_Munro_(moderator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860_births"
"http://dbpedia.org/resource/Donald_Munro_(moderator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urray"
"http://dbpedia.org/resource/Donald_Munro_(moderator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_deaths"
"http://dbpedia.org/resource/Donald_Munro_(moderator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sutherland"
"http://dbpedia.org/resource/Donald_Munro_(moderator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Ministers_of_the_Free_Church_of_Scotland"
"http://dbpedia.org/resource/Donald_Munro_(moderator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyne,_Highland"
"http://dbpedia.org/resource/Donald_Munro_(moderator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Free_Church_of_Scotland"
"http://dbpedia.org/resource/Donald_Munro_(moderator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moderator_of_the_General_Assembly"
"http://dbpedia.org/resource/Donald_Munro_(moderator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Ministers_of_the_Free_Church_of_Scotland"
"http://dbpedia.org/resource/Donald_Munro_(moderator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferintosh,_Black_Isle"
"http://dbpedia.org/resource/Donald_Munro_(moderator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogart"
"http://dbpedia.org/resource/Donald_Munro_(moderator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Macleod_(moderator)"
"http://dbpedia.org/resource/Donald_Munro_(moderator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rogart_Free_Church_(geograph_2050269).jpg"
"http://dbpedia.org/resource/Donald_Munro_(moderator)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84458266"
"http://dbpedia.org/resource/Donald_Munro_(moderator)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C6NFT"
"http://dbpedia.org/resource/Donald_Munro_(moderator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Donald_Munro_(moderator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Donald_Munro_(moderator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Donald_Munro_(moderator)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rogart_Free_Church_(geograph_2050269).jpg?width=300"
"http://dbpedia.org/resource/Donald_Munro_(moderator)","http://dbpedia.org/ontology/abstract","Donald Munro (1860–1937) was a Scottish minister in the 19th and 20th centuries, who served as Moderator of the General Assembly of the Free Church of Scotland in 1919."
"http://dbpedia.org/resource/Donald_Munro_(moderator)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Donald_Munro_(moderator)?oldid=1081584910&ns=0"
"http://dbpedia.org/resource/Donald_Munro_(moderator)","http://dbpedia.org/ontology/wikiPageLength",1882
"http://dbpedia.org/resource/Donald_Munro_(moderator)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Donald_Munro_(moderator)"
