"subject","predicate","object"
"http://dbpedia.org/resource/Akai_MPK_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Akai_MPK_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accountant109761403"
"http://dbpedia.org/resource/Akai_MPK_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Akai_MPK_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/Akai_MPK_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Akai_MPK_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Akai_MPK_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Akai_MPK_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Akai_MPK_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Akai_MPK_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Akai_MPK_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Akai_MPK_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Akai_MPK_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMIDIControllers"
"http://dbpedia.org/resource/Akai_MPK_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Akai_MPK_88","http://www.w3.org/2000/01/rdf-schema#label","Akai MPK 88"
"http://dbpedia.org/resource/Akai_MPK_88","http://www.w3.org/2000/01/rdf-schema#comment","The AKAI MPK MINI (Music Production Keyboard) is a hammer-action, 88-key MIDI controller keyboard released by Akai in November 2009. It is the only MIDI controller in the MPK series to feature hammer-weighted keys. It can be connected to a computer via a bus-powered USB port, or with traditional MIDI cables (in which case an external power adapter is required)."
"http://dbpedia.org/resource/Akai_MPK_88","http://xmlns.com/foaf/0.1/homepage","http://www.akaipro.com/mpk88"
"http://dbpedia.org/resource/Akai_MPK_88","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vyzex_Editor_for_Akai_MPK_MIDI_Controllers.png"
"http://dbpedia.org/resource/Akai_MPK_88","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MIDI_controllers"
"http://dbpedia.org/resource/Akai_MPK_88","http://dbpedia.org/ontology/wikiPageID",38222812
"http://dbpedia.org/resource/Akai_MPK_88","http://dbpedia.org/ontology/wikiPageRevisionID",1063786957
"http://dbpedia.org/resource/Akai_MPK_88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_audio_workstation"
"http://dbpedia.org/resource/Akai_MPK_88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_MIDI"
"http://dbpedia.org/resource/Akai_MPK_88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vyzex_Editor_for_Akai_MPK_MIDI_Controllers.png"
"http://dbpedia.org/resource/Akai_MPK_88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MIDI_controllers"
"http://dbpedia.org/resource/Akai_MPK_88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akai"
"http://dbpedia.org/resource/Akai_MPK_88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midi_controller"
"http://dbpedia.org/resource/Akai_MPK_88","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130111182530/http:/www.akaipro.com/contentmgr/showdetails.php/id/218710"
"http://dbpedia.org/resource/Akai_MPK_88","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akaipro.com/mpk88"
"http://dbpedia.org/resource/Akai_MPK_88","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pmhk16"
"http://dbpedia.org/resource/Akai_MPK_88","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4700164"
"http://dbpedia.org/resource/Akai_MPK_88","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Akai_MPK_88"
"http://dbpedia.org/resource/Akai_MPK_88","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MYgW"
"http://dbpedia.org/resource/Akai_MPK_88","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Akai_MPK_88","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electronic-musical-instrument-stub"
"http://dbpedia.org/resource/Akai_MPK_88","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vyzex_Editor_for_Akai_MPK_MIDI_Controllers.png?width=300"
"http://dbpedia.org/resource/Akai_MPK_88","http://dbpedia.org/ontology/abstract","The AKAI MPK MINI (Music Production Keyboard) is a hammer-action, 88-key MIDI controller keyboard released by Akai in November 2009. It is the only MIDI controller in the MPK series to feature hammer-weighted keys. It can be connected to a computer via a bus-powered USB port, or with traditional MIDI cables (in which case an external power adapter is required)."
"http://dbpedia.org/resource/Akai_MPK_88","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Keyboard"
"http://dbpedia.org/resource/Akai_MPK_88","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Akai_MPK_88?oldid=1063786957&ns=0"
"http://dbpedia.org/resource/Akai_MPK_88","http://dbpedia.org/ontology/wikiPageLength",3285
"http://dbpedia.org/resource/Akai_MPK_88","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Akai_MPK_88"
