"subject","predicate","object"
"http://dbpedia.org/resource/Category:Corporate_subsidiaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Corporate_subsidiaries","http://www.w3.org/2000/01/rdf-schema#label","Corporate subsidiaries"
"http://dbpedia.org/resource/Category:Corporate_subsidiaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_by_ownership"
"http://dbpedia.org/resource/Category:Corporate_subsidiaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_company"
"http://dbpedia.org/resource/Category:Corporate_subsidiaries","http://www.w3.org/2004/02/skos/core#prefLabel","Corporate subsidiaries"
"http://dbpedia.org/resource/Category:Corporate_subsidiaries","http://dbpedia.org/ontology/wikiPageID",42039759
"http://dbpedia.org/resource/Category:Corporate_subsidiaries","http://dbpedia.org/ontology/wikiPageRevisionID",1119169048
"http://dbpedia.org/resource/Category:Corporate_subsidiaries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Corporate_subsidiaries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Corporate_subsidiaries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_diffuse"
"http://dbpedia.org/resource/Category:Corporate_subsidiaries","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Brands"
"http://dbpedia.org/resource/Category:Corporate_subsidiaries","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Corporate_subsidiaries?oldid=1119169048&ns=14"
