"subject","predicate","object"
"http://dbpedia.org/resource/RMIT_School_of_Media_and_Communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/RMIT_School_of_Media_and_Communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RMIT_School_of_Media_and_Communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/RMIT_School_of_Media_and_Communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/RMIT_School_of_Media_and_Communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/RMIT_School_of_Media_and_Communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/RMIT_School_of_Media_and_Communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/RMIT_School_of_Media_and_Communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/RMIT_School_of_Media_and_Communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/RMIT_School_of_Media_and_Communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/RMIT_School_of_Media_and_Communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/RMIT_School_of_Media_and_Communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/RMIT_School_of_Media_and_Communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/RMIT_School_of_Media_and_Communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/RMIT_School_of_Media_and_Communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/RMIT_School_of_Media_and_Communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/RMIT_School_of_Media_and_Communication","http://www.w3.org/2000/01/rdf-schema#label","RMIT School of Media and Communication"
"http://dbpedia.org/resource/RMIT_School_of_Media_and_Communication","http://www.w3.org/2000/01/rdf-schema#comment","RMIT's School of Media and Communication is an Australian tertiary education school within the College of Design and Social Context at the Royal Melbourne Institute of Technology (RMIT University), located in Melbourne, Victoria. The school hosts the university's Advertising, Audio/Visual, Creative Writing, Editing and Publishing, Film and Television/ Radio, Journalism, Communication, Music Industry, Professional Communication (a hybrid-degree which crosses Journalism, Media and Public Relations), and Public Relations programs."
"http://dbpedia.org/resource/RMIT_School_of_Media_and_Communication","http://xmlns.com/foaf/0.1/name","School of Media and Communication"
"http://dbpedia.org/resource/RMIT_School_of_Media_and_Communication","http://xmlns.com/foaf/0.1/homepage","https://www.rmit.edu.au/about/schools-colleges/media-and-communication"
"http://dbpedia.org/resource/RMIT_School_of_Media_and_Communication","http://dbpedia.org/property/name","School of Media and Communication"
"http://dbpedia.org/resource/RMIT_School_of_Media_and_Communication","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.80777740478516
