"subject","predicate","object"
"http://dbpedia.org/resource/Seasons_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Seasons_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Seasons_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989Albums"
"http://dbpedia.org/resource/Seasons_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Seasons_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Seasons_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Seasons_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Seasons_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEMIRecordsAlbums"
"http://dbpedia.org/resource/Seasons_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Seasons_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Seasons_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Seasons_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByNickDavis"
"http://dbpedia.org/resource/Seasons_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Seasons_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Seasons_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Seasons_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarillionAlbums"
"http://dbpedia.org/resource/Seasons_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Seasons_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProgressiveRockAlbums"
"http://dbpedia.org/resource/Seasons_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Seasons_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Seasons_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Seasons_End","http://www.w3.org/2000/01/rdf-schema#label","Seasons End"
"http://dbpedia.org/resource/Seasons_End","http://www.w3.org/2000/01/rdf-schema#label","Seasons End"
"http://dbpedia.org/resource/Seasons_End","http://www.w3.org/2000/01/rdf-schema#label","Seasons End"
"http://dbpedia.org/resource/Seasons_End","http://www.w3.org/2000/01/rdf-schema#label","Seasons End"
"http://dbpedia.org/resource/Seasons_End","http://www.w3.org/2000/01/rdf-schema#label","Seasons End"
"http://dbpedia.org/resource/Seasons_End","http://www.w3.org/2000/01/rdf-schema#label","Seasons End"
"http://dbpedia.org/resource/Seasons_End","http://www.w3.org/2000/01/rdf-schema#label","Seasons End"
"http://dbpedia.org/resource/Seasons_End","http://www.w3.org/2000/01/rdf-schema#label","Seasons End"
"http://dbpedia.org/resource/Seasons_End","http://www.w3.org/2000/01/rdf-schema#comment","Seasons End är Marillions femte studioalbum och det första med nya sångaren Steve Hogarth. Utkom 1989 på EMI. Tre singlar släpptes: ""Hooks In You"", ""The Uninvited Guest"" och ""Easter"". 6 april 1990 spelade Marillion i Stockholm på Konserthuset."
"http://dbpedia.org/resource/Seasons_End","http://www.w3.org/2000/01/rdf-schema#comment","Seasons End is the fifth studio album by British neo-progressive rock band Marillion, released in 1989. The album was the first to feature current lead vocalist Steve Hogarth, following the departure of former vocalist Fish in late 1988. It reached number 7 on the UK Albums Chart."
"http://dbpedia.org/resource/Seasons_End","http://www.w3.org/2000/01/rdf-schema#comment","Seasons End – piąty album studyjny zespołu Marillion, pierwszy ze Steve'em Hogarth'em. Niektóre piosenki zostały wcześniej nagrane z Fishem. Płyta została wydana ponownie w 1997 roku w zremasterowanej wersji dwupłytowej."
"http://dbpedia.org/resource/Seasons_End","http://www.w3.org/2000/01/rdf-schema#comment","Seasons End est le cinquième album studio du groupe de rock néo-progressif anglais, Marillion. Il sort le 25 septembre 1989 sur le label EMI en Europe et Capitol Records en Amérique du Nord et est produit par le groupe et Nick Davis. C'est le premier album avec Steve Hogarth en tant que chanteur, remplaçant ainsi Fish qui a quitté le groupe un an plus tôt."
"http://dbpedia.org/resource/Seasons_End","http://www.w3.org/2000/01/rdf-schema#comment","《Seasons End》는 1989년 9월에 발매된 매릴리언의 음반이다. EMI 레코드에 의해 발매되었다."
"http://dbpedia.org/resource/Seasons_End","http://www.w3.org/2000/01/rdf-schema#comment","Seasons End (engl. für „Ende der Jahreszeiten“) ist das fünfte Studioalbum der britischen Progressive-Rock-Band Marillion. Es wurde im September 1989 als erstes Album der Hogarth-Ära veröffentlicht. Die LP wurde als 180 g Vinyl-Pressung im Februar 2012 erneut veröffentlicht."
