"subject","predicate","object"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#label","2020 Alabama A&M Bulldogs football team"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2020 Alabama A&M Bulldogs football team represented Alabama Agricultural and Mechanical University in the 2020–21 NCAA Division I FCS football season. The Bulldogs were led by third-year head coach Connell Maynor and played their home games at Louis Crews Stadium in Huntsville, Alabama as members of the East Division of the Southwestern Athletic Conference. On July 20, 2020, the Southwestern Athletic Conference announced that it would not play fall sports due to the COVID-19 pandemic."
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2020_Arkansas–Pine_Bluff_Golden_Lions_football_team"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2020_Jackson_State_Tigers_football_team"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2020_South_Carolina_State_Bulldogs_football_team"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2020_Alabama_State_Hornets_football_team"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alabama_A&M_Bulldogs_logo.svg"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_football_undefeated_seasons"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_college_football_national_champions"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alabama_A&M_Bulldogs_football_seasons"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southwestern_Athletic_Conference_football_champion_seasons"
