"subject","predicate","object"
"http://dbpedia.org/resource/Dershowitz–Finkelstein_affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Dershowitz–Finkelstein_affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dispute107181935"
"http://dbpedia.org/resource/Dershowitz–Finkelstein_affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicScandals"
"http://dbpedia.org/resource/Dershowitz–Finkelstein_affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gossip107223170"
"http://dbpedia.org/resource/Dershowitz–Finkelstein_affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Dershowitz–Finkelstein_affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Dershowitz–Finkelstein_affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Controversy107183151"
"http://dbpedia.org/resource/Dershowitz–Finkelstein_affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlagiarismControversies"
"http://dbpedia.org/resource/Dershowitz–Finkelstein_affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scandal107223811"
"http://dbpedia.org/resource/Dershowitz–Finkelstein_affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Dershowitz–Finkelstein_affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dershowitz–Finkelstein_affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107217924"
"http://dbpedia.org/resource/Dershowitz–Finkelstein_affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disagreement107180787"
"http://dbpedia.org/resource/Dershowitz–Finkelstein_affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Informing107212190"
"http://dbpedia.org/resource/Dershowitz–Finkelstein_affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dershowitz–Finkelstein_affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Dershowitz–Finkelstein_affair","http://www.w3.org/2000/01/rdf-schema#label","Dershowitz–Finkelstein affair"
"http://dbpedia.org/resource/Dershowitz–Finkelstein_affair","http://www.w3.org/2000/01/rdf-schema#comment","The Dershowitz–Finkelstein affair was a public controversy involving academics Alan Dershowitz and Norman Finkelstein and their scholarship on the Israeli–Palestinian conflict in 2005. Shortly after the publication of the book The Case for Israel, by Harvard Law School professor Alan Dershowitz, Norman Finkelstein alleged that it was ""a collection of fraud, falsification, plagiarism and nonsense."" Finkelstein further derided the book, remarking, ""If Dershowitz's book were made of cloth, I wouldn't even use it as a schmatta ... his book is such garbage."" Finkelstein charged that Dershowitz had engaged in plagiarism in his use of Joan Peters' book From Time Immemorial. Dershowitz denied the charges. Former Harvard president Derek Bok, following a review requested by Harvard Law School Dean E"
"http://dbpedia.org/resource/Dershowitz–Finkelstein_affair","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080224053121/http:/www.normanfinkelstein.com/article.php%3Fpg=4&ar=1"
"http://dbpedia.org/resource/Dershowitz–Finkelstein_affair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plagiarism_controversies"
"http://dbpedia.org/resource/Dershowitz–Finkelstein_affair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arab–Israeli_conflict"
"http://dbpedia.org/resource/Dershowitz–Finkelstein_affair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historiography"
"http://dbpedia.org/resource/Dershowitz–Finkelstein_affair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alan_Dershowitz"
"http://dbpedia.org/resource/Dershowitz–Finkelstein_affair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norman_Finkelstein"
"http://dbpedia.org/resource/Dershowitz–Finkelstein_affair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DePaul_University"
"http://dbpedia.org/resource/Dershowitz–Finkelstein_affair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University"
