"subject","predicate","object"
"http://dbpedia.org/resource/Mair","http://www.w3.org/2000/01/rdf-schema#label","Mair"
"http://dbpedia.org/resource/Mair","http://www.w3.org/2000/01/rdf-schema#label","Mair"
"http://dbpedia.org/resource/Mair","http://www.w3.org/2000/01/rdf-schema#label","Mair"
"http://dbpedia.org/resource/Mair","http://www.w3.org/2000/01/rdf-schema#label","Mair"
"http://dbpedia.org/resource/Mair","http://www.w3.org/2000/01/rdf-schema#label","Mair"
"http://dbpedia.org/resource/Mair","http://www.w3.org/2000/01/rdf-schema#label","Mair"
"http://dbpedia.org/resource/Mair","http://www.w3.org/2000/01/rdf-schema#comment","Mair: 
* Martin Mair († 1481), německý humanista a právník 
* Alexander „Sandy“ (Mair) Courage (1919–2008)podobná jména 
* Mayr 
* Maier 
* Mayer 
* MajerTato stránka je rozcestník odkazující na články o různých nositelích stejného příjmení. Pokud vás sem dovedl nějaký odkaz, který by měl správně směřovat na článek o určité osobě, můžete Wikipedii pomoci tím, že se vrátíte na odkazující stránku a opravíte tam odkaz tak, aby vedl přímo na odpovídající konkrétní článek. V případě, že si nejste jisti, přidejte, prosíme, stránku na seznam."
"http://dbpedia.org/resource/Mair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_words_and_phrases"
"http://dbpedia.org/resource/Mair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_feminine_given_names"
"http://dbpedia.org/resource/Mair","http://dbpedia.org/ontology/wikiPageID",2101706
"http://dbpedia.org/resource/Mair","http://dbpedia.org/ontology/wikiPageRevisionID",959467861
"http://dbpedia.org/resource/Mair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAIR_Holdings"
"http://dbpedia.org/resource/Mair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meir,_Egypt"
"http://dbpedia.org/resource/Mair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_(given_name)"
