"subject","predicate","object"
"http://dbpedia.org/resource/Raoul_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Raoul_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Raoul_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Raoul_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Raoul_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Raoul_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Raoul_Silva","http://www.w3.org/2000/01/rdf-schema#label","Raoul Silva"
"http://dbpedia.org/resource/Raoul_Silva","http://www.w3.org/2000/01/rdf-schema#label","Raoul Silva"
"http://dbpedia.org/resource/Raoul_Silva","http://www.w3.org/2000/01/rdf-schema#label","Raoul Silva"
"http://dbpedia.org/resource/Raoul_Silva","http://www.w3.org/2000/01/rdf-schema#comment","Tiago Rodriguez, meglio noto come Raoul Silva, è un personaggio immaginario, nemico di James Bond. Principale antagonista del ventitreesimo film, Skyfall, Silva è un ex agente dell'MI6 divenuto poi un cyber-terrorista determinato a vendicarsi di coloro che ritiene lo abbiano tradito, in particolare M. È stato interpretato dal premio Oscar Javier Bardem."
"http://dbpedia.org/resource/Raoul_Silva","http://www.w3.org/2000/01/rdf-schema#comment","Raoul Silva é um personagem fictício do filme Skyfall, vigésimo terceiro filme oficial da franquia cinematográfica do espião britânico James Bond. Assim como o próprio filme e sua história, o personagem não existe em qualquer dos livros de Ian Fleming e foi criado pelos roteiristas do longa-metragem de 2012. É interpretado nas telas pelo ator espanhol Javier Bardem."
"http://dbpedia.org/resource/Raoul_Silva","http://www.w3.org/2000/01/rdf-schema#comment","Raoul Silva (real name Tiago Rodriguez) is a fictional character and the main antagonist in the 2012 James Bond film Skyfall. He is portrayed by Javier Bardem. A former MI6 agent, he turns to cyberterrorism and begins targeting the agency he used to work for as part of a plan to get revenge against M, against whom he holds a homicidal grudge. Bardem received critical acclaim for his performance, and Silva is regularly ranked among the greatest villains in the Bond film series."
"http://dbpedia.org/resource/Raoul_Silva","http://xmlns.com/foaf/0.1/name","Raoul Silva"
"http://dbpedia.org/resource/Raoul_Silva","http://dbpedia.org/property/name","Raoul Silva"
"http://dbpedia.org/resource/Raoul_Silva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raoul_Silva_(Javier_Bardem).jpg"
"http://dbpedia.org/resource/Raoul_Silva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_disfigurements"
