"subject","predicate","object"
"http://dbpedia.org/resource/Ellison-Mahon_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftManufacturersOfTheUnitedStates"
"http://dbpedia.org/resource/Ellison-Mahon_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ellison-Mahon_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ellison-Mahon_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ellison-Mahon_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Ellison-Mahon_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ellison-Mahon_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Ellison-Mahon_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ellison-Mahon_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ellison-Mahon_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Ellison-Mahon_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ellison-Mahon_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Ellison-Mahon_Aircraft","http://www.w3.org/2000/01/rdf-schema#label","Ellison-Mahon Aircraft"
"http://dbpedia.org/resource/Ellison-Mahon_Aircraft","http://www.w3.org/2000/01/rdf-schema#comment","Ellison-Mahon Aircraft is an American aircraft development company located in the Seattle, Washington area. Its principals are Ben Ellison and Ross Mahon."
"http://dbpedia.org/resource/Ellison-Mahon_Aircraft","http://xmlns.com/foaf/0.1/homepage","http://gweduck.com/index.html"
"http://dbpedia.org/resource/Ellison-Mahon_Aircraft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gweduck.jpg"
"http://dbpedia.org/resource/Ellison-Mahon_Aircraft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Homebuilt_aircraft"
"http://dbpedia.org/resource/Ellison-Mahon_Aircraft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Ellison-Mahon_Aircraft","http://dbpedia.org/ontology/wikiPageID",23008974
"http://dbpedia.org/resource/Ellison-Mahon_Aircraft","http://dbpedia.org/ontology/wikiPageRevisionID",1092867663
"http://dbpedia.org/resource/Ellison-Mahon_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellison-Mahon_Gweduck"
"http://dbpedia.org/resource/Ellison-Mahon_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gweduck"
"http://dbpedia.org/resource/Ellison-Mahon_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Washington"
"http://dbpedia.org/resource/Ellison-Mahon_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composite_materials"
"http://dbpedia.org/resource/Ellison-Mahon_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycoming_O-540"
