"subject","predicate","object"
"http://dbpedia.org/resource/Category:Islamic_terrorism_in_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Islamic_terrorism_in_Austria","http://www.w3.org/2000/01/rdf-schema#label","Islamic terrorism in Austria"
"http://dbpedia.org/resource/Category:Islamic_terrorism_in_Austria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islamic_terrorism_by_country"
"http://dbpedia.org/resource/Category:Islamic_terrorism_in_Austria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Terrorism_in_Austria"
"http://dbpedia.org/resource/Category:Islamic_terrorism_in_Austria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islam_in_Austria"
"http://dbpedia.org/resource/Category:Islamic_terrorism_in_Austria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islamic_terrorism_in_Europe"
"http://dbpedia.org/resource/Category:Islamic_terrorism_in_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Islamic terrorism in Austria"
"http://dbpedia.org/resource/Category:Islamic_terrorism_in_Austria","http://dbpedia.org/ontology/wikiPageID",65754319
"http://dbpedia.org/resource/Category:Islamic_terrorism_in_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",986952767
"http://dbpedia.org/resource/Category:Islamic_terrorism_in_Austria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Islamic_terrorism_in_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Islamic_terrorism_in_Austria?oldid=986952767&ns=14"
