"subject","predicate","object"
"http://dbpedia.org/resource/Category:Forests_and_woodlands_of_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Forests_and_woodlands_of_Kent","http://www.w3.org/2000/01/rdf-schema#label","Forests and woodlands of Kent"
"http://dbpedia.org/resource/Category:Forests_and_woodlands_of_Kent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Kent"
"http://dbpedia.org/resource/Category:Forests_and_woodlands_of_Kent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Kent"
"http://dbpedia.org/resource/Category:Forests_and_woodlands_of_Kent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Forests_and_woodlands_of_England"
"http://dbpedia.org/resource/Category:Forests_and_woodlands_of_Kent","http://www.w3.org/2004/02/skos/core#prefLabel","Forests and woodlands of Kent"
"http://dbpedia.org/resource/Category:Forests_and_woodlands_of_Kent","http://dbpedia.org/ontology/wikiPageID",35897116
"http://dbpedia.org/resource/Category:Forests_and_woodlands_of_Kent","http://dbpedia.org/ontology/wikiPageRevisionID",765099371
"http://dbpedia.org/resource/Category:Forests_and_woodlands_of_Kent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Forests_and_woodlands_of_Kent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Forests_and_woodlands_of_Kent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Forests_and_woodlands_of_Kent?oldid=765099371&ns=14"
