"subject","predicate","object"
"http://dbpedia.org/resource/Boston_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Township108672199"
"http://dbpedia.org/resource/Boston_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Boston_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Boston_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Boston_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boston_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInIoniaCounty,Michigan"
"http://dbpedia.org/resource/Boston_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Boston_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Boston_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Boston_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Boston_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Boston_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInMichigan"
"http://dbpedia.org/resource/Boston_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Boston_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Boston_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Boston_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Boston_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Boston_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Boston_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Boston_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Boston_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Boston_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Boston_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Boston_Township,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","بلدة بوسطن (ميشيغان)"
"http://dbpedia.org/resource/Boston_Township,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Boston (condado de Ionia, Míchigan)"
"http://dbpedia.org/resource/Boston_Township,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Boston Township, Michigan"
"http://dbpedia.org/resource/Boston_Township,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Boston Township is a civil township of Ionia County in the U.S. state of Michigan. As of the 2000 census, the township population was 4,961."
"http://dbpedia.org/resource/Boston_Township,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","بوسطن (بالإنجليزية: Boston Township, Michigan)‏ هي بلدة تقع بولاية ميشيغان في الولايات المتحدة. تبلغ مساحتها 92.9 (كم²)، وترتفع عن سطح البحر 263 م، بلغ عدد سكانها 4961 نسمة في عام تعداد الولايات المتحدة 2000 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 54.8 نسمة/كم2."
"http://dbpedia.org/resource/Boston_Township,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Boston (en inglés: Boston Township) es un municipio ubicado en el condado de Ionia en el estado estadounidense de Míchigan. En el año 2010 tenía una población de 5709 habitantes y una densidad poblacional de 61,29 personas por km².​"
"http://dbpedia.org/resource/Boston_Township,_Michigan","http://xmlns.com/foaf/0.1/name","Boston Township, Michigan"
"http://dbpedia.org/resource/Boston_Township,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.90499877929688
"http://dbpedia.org/resource/Boston_Township,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.23972320556641
"http://dbpedia.org/resource/Boston_Township,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townships_in_Ionia_County,_Michigan"
"http://dbpedia.org/resource/Boston_Township,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Rapids_metropolitan_area"
"http://dbpedia.org/resource/Boston_Township,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townships_in_Michigan"
"http://dbpedia.org/resource/Boston_Township,_Michigan","http://dbpedia.org/ontology/wikiPageID",117682
