"subject","predicate","object"
"http://dbpedia.org/resource/Arkansas_Tech_Wonder_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arkansas_Tech_Wonder_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Arkansas_Tech_Wonder_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Arkansas_Tech_Wonder_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Arkansas_Tech_Wonder_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Arkansas_Tech_Wonder_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Arkansas_Tech_Wonder_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Arkansas_Tech_Wonder_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Arkansas_Tech_Wonder_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Arkansas_Tech_Wonder_Boys","http://www.w3.org/2000/01/rdf-schema#label","Arkansas Tech Wonder Boys"
"http://dbpedia.org/resource/Arkansas_Tech_Wonder_Boys","http://dbpedia.org/ontology/wikiPageID",49845217
"http://dbpedia.org/resource/Arkansas_Tech_Wonder_Boys","http://dbpedia.org/ontology/wikiPageRevisionID",710775023
"http://dbpedia.org/resource/Arkansas_Tech_Wonder_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Tech_Wonder_Boys_and_Golden_Suns"
"http://dbpedia.org/resource/Arkansas_Tech_Wonder_Boys","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Arkansas_Tech_Wonder_Boys_and_Golden_Suns"
"http://dbpedia.org/resource/Arkansas_Tech_Wonder_Boys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyt589"
"http://dbpedia.org/resource/Arkansas_Tech_Wonder_Boys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Arkansas_Tech_Wonder_Boys","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arkansas_Tech_Wonder_Boys?oldid=710775023&ns=0"
"http://dbpedia.org/resource/Arkansas_Tech_Wonder_Boys","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/Arkansas_Tech_Wonder_Boys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arkansas_Tech_Wonder_Boys"
