"subject","predicate","object"
"http://dbpedia.org/resource/Archibald_Terris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Archibald_Terris","http://www.w3.org/2000/01/rdf-schema#label","Archibald Terris"
"http://dbpedia.org/resource/Archibald_Terris","http://www.w3.org/2000/01/rdf-schema#comment","Archibald Terris (November 30, 1873 – February 14, 1938) was a coal miner and political figure in Nova Scotia. He represented Cumberland County in the Nova Scotia House of Assembly from 1920 to 1925 and 1928 to 1933 as an Independent Labour member. Terris was a Labour-Conservative member from 1925 to 1928. He was born in Hillsboro, Albert County, New Brunswick, the son of Asa Terris and Mary Giles, and was educated in Springhill, Nova Scotia. In 1895, he married Annie McDonald. Terris served as treasurer for a United Mine Workers local from 1922 to 1929. He died in Springhill at the age of 64."
"http://dbpedia.org/resource/Archibald_Terris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_births"
"http://dbpedia.org/resource/Archibald_Terris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nova_Scotia_Independent_MLAs"
"http://dbpedia.org/resource/Archibald_Terris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_deaths"
"http://dbpedia.org/resource/Archibald_Terris","http://dbpedia.org/ontology/wikiPageID",20935653
"http://dbpedia.org/resource/Archibald_Terris","http://dbpedia.org/ontology/wikiPageRevisionID",1085044800
"http://dbpedia.org/resource/Archibald_Terris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nova_Scotia_Independent_MLAs"
"http://dbpedia.org/resource/Archibald_Terris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_candidates_and_parties_in_Canada"
"http://dbpedia.org/resource/Archibald_Terris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_County,_New_Brunswick"
"http://dbpedia.org/resource/Archibald_Terris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Archibald_Terris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_deaths"
"http://dbpedia.org/resource/Archibald_Terris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Mine_Workers"
"http://dbpedia.org/resource/Archibald_Terris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_House_of_Assembly"
"http://dbpedia.org/resource/Archibald_Terris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1873_births"
"http://dbpedia.org/resource/Archibald_Terris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springhill,_Nova_Scotia"
"http://dbpedia.org/resource/Archibald_Terris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4786536"
"http://dbpedia.org/resource/Archibald_Terris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b57l0"
"http://dbpedia.org/resource/Archibald_Terris","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Rsxa"
"http://dbpedia.org/resource/Archibald_Terris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NovaScotia-MLA-stub"
"http://dbpedia.org/resource/Archibald_Terris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Archibald_Terris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Archibald_Terris","http://dbpedia.org/ontology/abstract","Archibald Terris (November 30, 1873 – February 14, 1938) was a coal miner and political figure in Nova Scotia. He represented Cumberland County in the Nova Scotia House of Assembly from 1920 to 1925 and 1928 to 1933 as an Independent Labour member. Terris was a Labour-Conservative member from 1925 to 1928. He was born in Hillsboro, Albert County, New Brunswick, the son of Asa Terris and Mary Giles, and was educated in Springhill, Nova Scotia. In 1895, he married Annie McDonald. Terris served as treasurer for a United Mine Workers local from 1922 to 1929. He died in Springhill at the age of 64."
"http://dbpedia.org/resource/Archibald_Terris","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Miner"
"http://dbpedia.org/resource/Archibald_Terris","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Archibald_Terris?oldid=1085044800&ns=0"
"http://dbpedia.org/resource/Archibald_Terris","http://dbpedia.org/ontology/wikiPageLength",1029
"http://dbpedia.org/resource/Archibald_Terris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Archibald_Terris"
