"subject","predicate","object"
"http://dbpedia.org/resource/List_of_teams_on_the_2012–13_Ontario_Curling_Tour","http://www.w3.org/2000/01/rdf-schema#label","List of teams on the 2012–13 Ontario Curling Tour"
"http://dbpedia.org/resource/List_of_teams_on_the_2012–13_Ontario_Curling_Tour","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of teams on the 2012–13 Ontario Curling Tour"
"http://dbpedia.org/resource/List_of_teams_on_the_2012–13_Ontario_Curling_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Ontario"
"http://dbpedia.org/resource/List_of_teams_on_the_2012–13_Ontario_Curling_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Canadian_curling"
"http://dbpedia.org/resource/List_of_teams_on_the_2012–13_Ontario_Curling_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling-related_lists"
"http://dbpedia.org/resource/List_of_teams_on_the_2012–13_Ontario_Curling_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Canadian_curling"
"http://dbpedia.org/resource/List_of_teams_on_the_2012–13_Ontario_Curling_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ontario_Curling_Tour"
"http://dbpedia.org/resource/List_of_teams_on_the_2012–13_Ontario_Curling_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ontario_sport-related_lists"
"http://dbpedia.org/resource/List_of_teams_on_the_2012–13_Ontario_Curling_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Ontario"
"http://dbpedia.org/resource/List_of_teams_on_the_2012–13_Ontario_Curling_Tour","http://dbpedia.org/ontology/wikiPageID",37128897
"http://dbpedia.org/resource/List_of_teams_on_the_2012–13_Ontario_Curling_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",1123988073
"http://dbpedia.org/resource/List_of_teams_on_the_2012–13_Ontario_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Corbett"
"http://dbpedia.org/resource/List_of_teams_on_the_2012–13_Ontario_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynsey_Longfield"
"http://dbpedia.org/resource/List_of_teams_on_the_2012–13_Ontario_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Savill"
"http://dbpedia.org/resource/List_of_teams_on_the_2012–13_Ontario_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Walker_(curler)"
"http://dbpedia.org/resource/List_of_teams_on_the_2012–13_Ontario_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Koivula"
"http://dbpedia.org/resource/List_of_teams_on_the_2012–13_Ontario_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtney_Shaw"
"http://dbpedia.org/resource/List_of_teams_on_the_2012–13_Ontario_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xu_Xiaoming"
"http://dbpedia.org/resource/List_of_teams_on_the_2012–13_Ontario_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Crawford_(curler)"
"http://dbpedia.org/resource/List_of_teams_on_the_2012–13_Ontario_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Hames"
"http://dbpedia.org/resource/List_of_teams_on_the_2012–13_Ontario_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Becher"
"http://dbpedia.org/resource/List_of_teams_on_the_2012–13_Ontario_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erin_Jenkins"
"http://dbpedia.org/resource/List_of_teams_on_the_2012–13_Ontario_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Mouzar"
"http://dbpedia.org/resource/List_of_teams_on_the_2012–13_Ontario_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Lobel"
"http://dbpedia.org/resource/List_of_teams_on_the_2012–13_Ontario_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastien_Robillard"
"http://dbpedia.org/resource/List_of_teams_on_the_2012–13_Ontario_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Makela"
"http://dbpedia.org/resource/List_of_teams_on_the_2012–13_Ontario_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheena_Gilman"
"http://dbpedia.org/resource/List_of_teams_on_the_2012–13_Ontario_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Hastings"
"http://dbpedia.org/resource/List_of_teams_on_the_2012–13_Ontario_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Gebhardt"
"http://dbpedia.org/resource/List_of_teams_on_the_2012–13_Ontario_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Locke"
"http://dbpedia.org/resource/List_of_teams_on_the_2012–13_Ontario_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ainsley_Galbraith"
"http://dbpedia.org/resource/List_of_teams_on_the_2012–13_Ontario_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginger_Coyle"
"http://dbpedia.org/resource/List_of_teams_on_the_2012–13_Ontario_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_Nimik"
"http://dbpedia.org/resource/List_of_teams_on_the_2012–13_Ontario_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirzah_Keffer"
"http://dbpedia.org/resource/List_of_teams_on_the_2012–13_Ontario_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Swisshelm"
"http://dbpedia.org/resource/List_of_teams_on_the_2012–13_Ontario_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Cochrane"
"http://dbpedia.org/resource/List_of_teams_on_the_2012–13_Ontario_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Metcalf"
"http://dbpedia.org/resource/List_of_teams_on_the_2012–13_Ontario_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.J_Johnson"
"http://dbpedia.org/resource/List_of_teams_on_the_2012–13_Ontario_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steeve_Villeneuve"
"http://dbpedia.org/resource/List_of_teams_on_the_2012–13_Ontario_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peder_Siksjo"
"http://dbpedia.org/resource/List_of_teams_on_the_2012–13_Ontario_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Bushell"
"http://dbpedia.org/resource/List_of_teams_on_the_2012–13_Ontario_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Fenson"
"http://dbpedia.org/resource/List_of_teams_on_the_2012–13_Ontario_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/List_of_teams_on_the_2012–13_Ontario_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Johnson_(curler)"
"http://dbpedia.org/resource/List_of_teams_on_the_2012–13_Ontario_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendall_Moulton"
"http://dbpedia.org/resource/List_of_teams_on_the_2012–13_Ontario_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Haluptzok"
"http://dbpedia.org/resource/List_of_teams_on_the_2012–13_Ontario_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarnia"
"http://dbpedia.org/resource/List_of_teams_on_the_2012–13_Ontario_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Moulton"
"http://dbpedia.org/resource/List_of_teams_on_the_2012–13_Ontario_Curling_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Van_Huyse"
