"subject","predicate","object"
"http://dbpedia.org/resource/Allegheny_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalRecreationAreasOfTheUnitedStates"
"http://dbpedia.org/resource/Allegheny_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Allegheny_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Allegheny_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfWarrenCounty,Pennsylvania"
"http://dbpedia.org/resource/Allegheny_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Allegheny_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Allegheny_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Allegheny_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Allegheny_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Allegheny_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Allegheny_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Allegheny_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Allegheny_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Allegheny_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Allegheny_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Allegheny_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Allegheny_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfMcKeanCounty,Pennsylvania"
"http://dbpedia.org/resource/Allegheny_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfPennsylvania"
"http://dbpedia.org/resource/Allegheny_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Allegheny_National_Recreation_Area","http://www.w3.org/2000/01/rdf-schema#label","Allegheny National Recreation Area"
"http://dbpedia.org/resource/Allegheny_National_Recreation_Area","http://www.w3.org/2000/01/rdf-schema#label","Allegheny National Recreation Area"
"http://dbpedia.org/resource/Allegheny_National_Recreation_Area","http://www.w3.org/2000/01/rdf-schema#comment","L'Allegheny National Recreation Area est une zone récréative américaine classée National Recreation Area. Créée en 1984, elle protège 93,5 km2 dans les comtés de McKean et Warren, en Pennsylvanie. Comme le reste de la forêt nationale d'Allegheny, elle est gérée par le Service des forêts des États-Unis."
"http://dbpedia.org/resource/Allegheny_National_Recreation_Area","http://www.w3.org/2000/01/rdf-schema#comment","The Allegheny National Recreation Area is a national recreation area of the United States, located on the Allegheny Plateau in northwestern Pennsylvania. It is administered by the United States Forest Service as part of the Allegheny National Forest."
"http://dbpedia.org/resource/Allegheny_National_Recreation_Area","http://xmlns.com/foaf/0.1/name","Allegheny National Recreation Area"
"http://dbpedia.org/resource/Allegheny_National_Recreation_Area","http://dbpedia.org/property/name","Allegheny National Recreation Area"
"http://dbpedia.org/resource/Allegheny_National_Recreation_Area","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.65999984741211
"http://dbpedia.org/resource/Allegheny_National_Recreation_Area","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.02999877929688
