"subject","predicate","object"
"http://dbpedia.org/resource/Epidemiological_Society_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Epidemiological_Society_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Epidemiological_Society_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academy108279298"
"http://dbpedia.org/resource/Epidemiological_Society_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Epidemiological_Society_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProfessionalAssociation108242675"
"http://dbpedia.org/resource/Epidemiological_Society_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Epidemiological_Society_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalAcademiesOfSciences"
"http://dbpedia.org/resource/Epidemiological_Society_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Epidemiological_Society_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Epidemiological_Society_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Epidemiological_Society_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Epidemiological_Society_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClubsAndSocietiesInTheUnitedKingdom"
"http://dbpedia.org/resource/Epidemiological_Society_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Epidemiological_Society_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Epidemiological_Society_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Epidemiological_Society_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Epidemiological_Society_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProfessionalAssociationsBasedInTheUnitedKingdom"
"http://dbpedia.org/resource/Epidemiological_Society_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Epidemiological_Society_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Epidemiological_Society_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1850"
"http://dbpedia.org/resource/Epidemiological_Society_of_London","http://www.w3.org/2000/01/rdf-schema#label","Epidemiological Society of London"
"http://dbpedia.org/resource/Epidemiological_Society_of_London","http://www.w3.org/2000/01/rdf-schema#comment","The Epidemiological Society of London, also known as the Royal Society of Medicine's Epidemiological Society, was founded in London in 1850 with the objective of investigating the causes and conditions which influence the origin, propagation, mitigation, and prevention of epidemic disease. The society became a part of the Royal Society of Medicine in 1907."
"http://dbpedia.org/resource/Epidemiological_Society_of_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_associations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Epidemiological_Society_of_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientific_organizations_established_in_1850"
"http://dbpedia.org/resource/Epidemiological_Society_of_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epidemiology_organizations"
"http://dbpedia.org/resource/Epidemiological_Society_of_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_academies_of_sciences"
"http://dbpedia.org/resource/Epidemiological_Society_of_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_and_health_organisations_based_in_London"
"http://dbpedia.org/resource/Epidemiological_Society_of_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Epidemiological_Society_of_London","http://dbpedia.org/ontology/wikiPageID",37414027
"http://dbpedia.org/resource/Epidemiological_Society_of_London","http://dbpedia.org/ontology/wikiPageRevisionID",1084542041
"http://dbpedia.org/resource/Epidemiological_Society_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Ashley_Cooper,_7th_Earl_of_Shaftesbury"
"http://dbpedia.org/resource/Epidemiological_Society_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Fayrer"
"http://dbpedia.org/resource/Epidemiological_Society_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Jenner"
"http://dbpedia.org/resource/Epidemiological_Society_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientific_organizations_established_in_1850"
"http://dbpedia.org/resource/Epidemiological_Society_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Thorne_Thorne"
"http://dbpedia.org/resource/Epidemiological_Society_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Epidemiology_organizations"
