"subject","predicate","object"
"http://dbpedia.org/resource/Bouquinistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bouquinistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MercantileEstablishment103748162"
"http://dbpedia.org/resource/Bouquinistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bouquinistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bouquinistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfBusiness103953020"
"http://dbpedia.org/resource/Bouquinistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bouquinistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBookstores"
"http://dbpedia.org/resource/Bouquinistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bookshop102871525"
"http://dbpedia.org/resource/Bouquinistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Bouquinistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bouquinistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bouquinistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shop104202417"
"http://dbpedia.org/resource/Bouquinistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Bouquinistes","http://www.w3.org/2000/01/rdf-schema#label","Bouquiniste"
"http://dbpedia.org/resource/Bouquinistes","http://www.w3.org/2000/01/rdf-schema#label","Βιβλιοπώλες του Σηκουάνα"
"http://dbpedia.org/resource/Bouquinistes","http://www.w3.org/2000/01/rdf-schema#label","Bouquinistes de Paris"
"http://dbpedia.org/resource/Bouquinistes","http://www.w3.org/2000/01/rdf-schema#label","Buquinistas de París"
"http://dbpedia.org/resource/Bouquinistes","http://www.w3.org/2000/01/rdf-schema#label","Букинистика"
"http://dbpedia.org/resource/Bouquinistes","http://www.w3.org/2000/01/rdf-schema#label","Букініст"
"http://dbpedia.org/resource/Bouquinistes","http://www.w3.org/2000/01/rdf-schema#label","Bouquinistes van Parijs"
"http://dbpedia.org/resource/Bouquinistes","http://www.w3.org/2000/01/rdf-schema#label","Bukinista"
"http://dbpedia.org/resource/Bouquinistes","http://www.w3.org/2000/01/rdf-schema#label","Bouquinistes de Paris"
"http://dbpedia.org/resource/Bouquinistes","http://www.w3.org/2000/01/rdf-schema#label","Bouquinistes de Paris"
"http://dbpedia.org/resource/Bouquinistes","http://www.w3.org/2000/01/rdf-schema#label","Bouquinistes"
"http://dbpedia.org/resource/Bouquinistes","http://www.w3.org/2000/01/rdf-schema#label","Bukinista"
"http://dbpedia.org/resource/Bouquinistes","http://www.w3.org/2000/01/rdf-schema#label","Bouquiniste"
"http://dbpedia.org/resource/Bouquinistes","http://www.w3.org/2000/01/rdf-schema#comment","De Bouquinistes van Parijs zijn de boekhandelaren met verplaatsbare antiquariaten aan de oevers van de Seine in het hart van Parijs. De term ""boucquain"", afgeleid van het Vlaamse boeckijn (""boekje""), verscheen in 1459 en wordt tegen het einde van de 16e eeuw geregistreerd met schrijfwijze ""bouquin"". De term ""bouquiniste"" staat in de Dictionnaire de l'Académie française in de editie van 1762 met de volgende definitie en spelling: ""Celui qui vend ou achète de vieux Livres, des Bouquins"" (Hij die oude boeken, boeckijnen verkoopt of koopt). De traditie van boekverkopers begon rond de zestiende eeuw met kleine winkeltjes van venters. Onder druk van de boekhandel reguleerde men in 1649 een verbod op winkels en draagbare uitstallingen van boeken bij de Pont Neuf. De ambulante boekverkopers werden"
"http://dbpedia.org/resource/Bouquinistes","http://www.w3.org/2000/01/rdf-schema#comment","Frantsesez, bouquiniste, euskaraz bukinista ere deitua, bereziki Parisko Sena ibai ondoko pasealekuetan jarritako txosnetan liburu, grabatu eta aldizkari zaharrak saltzen dituzten pertsona da. Parisko pertsonaia tipikoak dira eta berorien jarduera XVI. mendetik dago jasota. Hedaduraz, hitza liburu zaharren saltzailea izendatzeko erabiltzen da Frantzian."
"http://dbpedia.org/resource/Bouquinistes","http://www.w3.org/2000/01/rdf-schema#comment","Bukinista (z fr. bouquiniste od bouquin – pot. ""książka"") – uliczny antykwariusz, handlujący starymi i używanymi książkami. Nazwa początkowo odnosiła się głównie do paryskich antykwariuszy handlujących na stoiskach nad Sekwaną."
"http://dbpedia.org/resource/Bouquinistes","http://www.w3.org/2000/01/rdf-schema#comment","Die Bouquinistes de Paris sind Antiquare, die entlang der Seineufer von Paris ihre Ware anbieten. Man findet sie vor allem in folgenden Abschnitten: Rive Droite, von der Pont Marie zum Quai du Louvre; Rive Gauche, vom zum Quai Voltaire. Die mehr als 200 Bouquinistes bieten an nahezu 900 Ständen französisch boîtes rund 300 000 Bücher an, sowie eine große Zahl von Briefmarken, Zeitschriften, alte Postkarten und vieles mehr. Die Bouquinistes de Paris wurden am 6. Februar 2019 in die Liste des aufgenommen."
"http://dbpedia.org/resource/Bouquinistes","http://www.w3.org/2000/01/rdf-schema#comment","Букини́стика (от фр. Bouquiniste — букинист, фр. Bouquin — старая книга) — торговля старой книгой и другими печатными антикварными изданиями. Кроме того, букинистикой называют совокупность разного рода старой и старинной полиграфической продукции (старые книги, старинные книги, брошюры, открытки, газеты, журналы, афиши, прокламации, билеты, летучие издания), собранной в одном месте. Букинисты — специалисты по букинистической торговле — обычно являются знатоками старинных редких изданий. Условно принято разделять старую книгу на букинистическую — после 1951 года, и антикварную — до 1951 года. Букинистика является одним из источников коллекций библиофилов."
"http://dbpedia.org/resource/Bouquinistes","http://www.w3.org/2000/01/rdf-schema#comment","El término buquinista (en francés bouquiniste) se refiere a los vendedores de libros antiguos y de ocasión.​​​ Desde el punto de vista etimológico, la palabra deriva de bouquin (libro y sobre todo pequeño libro, o sea ediciones de bolsillo o de dimensiones de menor tamaño que lo usual).​​​"
"http://dbpedia.org/resource/Bouquinistes","http://www.w3.org/2000/01/rdf-schema#comment","Bouquinistes de Paris är en reglerad utomhusmarknad för begagnade böcker längs en tre kilometer lång sträcka av floden Seine i Paris. Bokstånden får högst vara 8,6 meter långa och skall bestå av 2 meter långa och 75 centimeter breda mörkgröna boklådor. När de är öppna får de högst vara 2,1 meter höga. Bokmarknaden utsågs till immateriellt kulturarv i Frankrike 6 februari 2019."
"http://dbpedia.org/resource/Bouquinistes","http://www.w3.org/2000/01/rdf-schema#comment","Букіні́ст (фр. bouquiniste, від bouquin — «стара книга») — торговець книгами, що були в ужитку, а також рідкісними чи старовинними, у тому числі й торгове підприємство."
"http://dbpedia.org/resource/Bouquinistes","http://www.w3.org/2000/01/rdf-schema#comment","Les bouquinistes de Paris sont des libraires de livres anciens et d’occasion vendant dans des boîtes installées sur une grande partie des quais de Seine : sur la rive droite, du pont Marie au quai du Louvre et sur la rive gauche, du quai de la Tournelle au quai Voltaire. Plus de 200 bouquinistes gèrent près de 900 boîtes sur les quais de Seine et proposent près de 300 000 livres, ainsi qu’un grand nombre d’estampes, revues, cartes de collection, etc. En 2019, les bouquinistes de Paris sont inscrits à l'inventaire du patrimoine culturel immatériel en France."
