"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Francis_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Francis_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Francis_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Francis_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAyr"
"http://dbpedia.org/resource/Thomas_Francis_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSouthAyrshire"
"http://dbpedia.org/resource/Thomas_Francis_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Francis_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Thomas_Francis_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Francis_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Francis_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Francis_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Francis_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Francis_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPoliticians"
"http://dbpedia.org/resource/Thomas_Francis_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Francis_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Thomas_Francis_Kennedy","http://www.w3.org/2000/01/rdf-schema#label","Thomas Francis Kennedy"
"http://dbpedia.org/resource/Thomas_Francis_Kennedy","http://www.w3.org/2000/01/rdf-schema#label","Thomas Francis Kennedy"
"http://dbpedia.org/resource/Thomas_Francis_Kennedy","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Francis Kennedy, född den 11 november 1788 i närheten av Ayr, död den 1 april 1879, var en skotsk politiker. Kennedy blev 1811 sakförare och 1818 parlamentsledamot, varefter han ägnade större delen av sitt liv åt energisk reformverksamhet i sitt fädernesland. Så arbetade han för en förbättrad folkundervisning och fattigvård, och den av 1832 är till största delen ett verk av honom och hans vän . Sedan whigpartiet 1832 fått makten i sina händer, blev Kennedy ""yngre lord av skattkammaren"" och arbetade särskilt för liberala reformers genomförande i Skottland. År 1834 lämnade han underhuset, innehade 1837–1850 ett irländskt ämbete och var därpå skogskommissarie till 1854, då han drog sig tillbaka från det offentliga livet."
