"subject","predicate","object"
"http://dbpedia.org/resource/William_C._Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_C._Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_C._Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_C._Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_C._Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBusinessWriters"
"http://dbpedia.org/resource/William_C._Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_C._Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_C._Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/William_C._Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_C._Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_C._Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/William_C._Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/William_C._Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/William_C._Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_C._Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActivists"
"http://dbpedia.org/resource/William_C._Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_C._Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/William_C._Alexander","http://www.w3.org/2000/01/rdf-schema#label","William C. Alexander"
"http://dbpedia.org/resource/William_C._Alexander","http://dbpedia.org/ontology/wikiPageID",70562673
"http://dbpedia.org/resource/William_C._Alexander","http://dbpedia.org/ontology/wikiPageRevisionID",1083263347
"http://dbpedia.org/resource/William_C._Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Alexander_(insurance_writer)"
"http://dbpedia.org/resource/William_C._Alexander","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/William_Alexander_(insurance_writer)"
"http://dbpedia.org/resource/William_C._Alexander","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/66jZB"
"http://dbpedia.org/resource/William_C._Alexander","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_C._Alexander"
"http://dbpedia.org/resource/William_C._Alexander","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03clqmg"
"http://dbpedia.org/resource/William_C._Alexander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/William_C._Alexander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/William_C._Alexander","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/William_C._Alexander","http://schema.org/sameAs","http://viaf.org/viaf/204853834"
"http://dbpedia.org/resource/William_C._Alexander","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_C._Alexander?oldid=1083263347&ns=0"
"http://dbpedia.org/resource/William_C._Alexander","http://dbpedia.org/ontology/wikiPageLength",97
"http://dbpedia.org/resource/William_C._Alexander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_C._Alexander"
