"subject","predicate","object"
"http://dbpedia.org/resource/Triceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Triceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Triceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7365"
"http://dbpedia.org/resource/Triceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Triceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Muscle"
"http://dbpedia.org/resource/Triceps","http://www.w3.org/2000/01/rdf-schema#label","Músculo tríceps braquial"
"http://dbpedia.org/resource/Triceps","http://www.w3.org/2000/01/rdf-schema#label","عضلة ثلاثية الرؤوس العضدية"
"http://dbpedia.org/resource/Triceps","http://www.w3.org/2000/01/rdf-schema#label","Триголовий м'яз плеча"
"http://dbpedia.org/resource/Triceps","http://www.w3.org/2000/01/rdf-schema#label","Otot triceps brachii"
"http://dbpedia.org/resource/Triceps","http://www.w3.org/2000/01/rdf-schema#label","Múscul tríceps braquial"
"http://dbpedia.org/resource/Triceps","http://www.w3.org/2000/01/rdf-schema#label","Muscolo tricipite brachiale"
"http://dbpedia.org/resource/Triceps","http://www.w3.org/2000/01/rdf-schema#label","Tríceps braquial"
"http://dbpedia.org/resource/Triceps","http://www.w3.org/2000/01/rdf-schema#label","Musculus triceps brachii"
"http://dbpedia.org/resource/Triceps","http://www.w3.org/2000/01/rdf-schema#label","Musculus triceps brachii"
"http://dbpedia.org/resource/Triceps","http://www.w3.org/2000/01/rdf-schema#label","Muscle triceps brachial"
"http://dbpedia.org/resource/Triceps","http://www.w3.org/2000/01/rdf-schema#label","위팔세갈래근"
"http://dbpedia.org/resource/Triceps","http://www.w3.org/2000/01/rdf-schema#label","Triceps"
"http://dbpedia.org/resource/Triceps","http://www.w3.org/2000/01/rdf-schema#label","Besoko trizeps"
"http://dbpedia.org/resource/Triceps","http://www.w3.org/2000/01/rdf-schema#label","Mięsień trójgłowy ramienia"
"http://dbpedia.org/resource/Triceps","http://www.w3.org/2000/01/rdf-schema#label","Triceps brachii"
"http://dbpedia.org/resource/Triceps","http://www.w3.org/2000/01/rdf-schema#label","Трёхглавая мышца плеча"
"http://dbpedia.org/resource/Triceps","http://www.w3.org/2000/01/rdf-schema#label","肱三頭肌"
"http://dbpedia.org/resource/Triceps","http://www.w3.org/2000/01/rdf-schema#label","上腕三頭筋"
"http://dbpedia.org/resource/Triceps","http://www.w3.org/2000/01/rdf-schema#label","Trojhlavý sval pažní"
"http://dbpedia.org/resource/Triceps","http://www.w3.org/2000/01/rdf-schema#label","Τρικέφαλος βραχιόνιος μυς"
"http://dbpedia.org/resource/Triceps","http://www.w3.org/2000/01/rdf-schema#comment","Mięsień trójgłowy ramienia (łac. musculus triceps brachii) - mięsień zajmujący całą powierzchnię tylną ramienia i należący do tylnej grupy mięśni ramienia, rozpięty między łopatką i kością ramienną a kością łokciową."
"http://dbpedia.org/resource/Triceps","http://www.w3.org/2000/01/rdf-schema#comment","Triceps brachii, eller vardagligt bara triceps, är en trehövdad muskel på överarmens baksida. Triceps är en muskel. Muskeln kallas trehövdad eftersom den har en infästning i underarmen vid armbågen, men tre olika infästningar i den övre delen. Den första infästningen är i överarmens övre inre del, den andra i överarmens övre yttre del och den tredje i skulderbladet. Triceps ser till att armen kan räta ut sig, det vill säga att den är biceps brachiis antagonist."
"http://dbpedia.org/resource/Triceps","http://www.w3.org/2000/01/rdf-schema#comment","Otot triceps brachii atau sering disingkat otot triceps (pemberian istilah ini kurang tepat, karena ada otot lain yang mengandung kata triceps), adalah otot besar berkepala (caput) tiga karena berorigo pada tiga tempat yang berbeda. Terletak di sepanjang lengan atas. Tiga kepala (caput) tersebut adalah: 
* Caput longum (panjang) 
* Caput medial 
* Caput lateralis"
"http://dbpedia.org/resource/Triceps","http://www.w3.org/2000/01/rdf-schema#comment","肱三頭肌在上臂後面延伸，可伸直或伸展該臂，其英文名「triceps brachii」中的「tri」說明它有三個頭：肱長頭肌附著在肩胛骨上，而另兩個附著在肱骨上。肌肉的遠端有一條有力的腱在肘處附著在尺骨上。如果你盡量伸直手臂，就會感到這條腱繃緊了。"
"http://dbpedia.org/resource/Triceps","http://www.w3.org/2000/01/rdf-schema#comment","Der Musculus triceps brachii (lat. für „dreiköpfiger Armmuskel“), oft nur Trizeps genannt, sitzt auf der Rückseite des Oberarms. Er zieht den gebeugten Unterarm nach hinten, bis das Olecranon (Ellbogenhöcker) die weitere Bewegung im Ellbogengelenk blockiert. Bei einigen Säugetieren (z. B. Raubtiere) besitzt der Muskel einen vierten Kopf, Caput intermedium."
"http://dbpedia.org/resource/Triceps","http://www.w3.org/2000/01/rdf-schema#comment","O músculo tríceps braquial ou tricípete braquial é um largo músculo esquelético de três cabeças encontrado em humanos. Ele corre na superfície posterior do braço. O músculo tríceps braquial é geralmente chamado de ""tríceps"". Entretanto, o termo ""tríceps"" (em Latim significa ""três cabeças"") pode ser usado para qualquer músculo que possua três origens."
"http://dbpedia.org/resource/Triceps","http://www.w3.org/2000/01/rdf-schema#comment","위팔세갈래근(Triceps brachii muscle) 또는 상완삼두근 또는 삼두박근은 대부분의 척추 동물(vertebrates)의 상지 뒤쪽에 있는 큰 근육이다."
"http://dbpedia.org/resource/Triceps","http://www.w3.org/2000/01/rdf-schema#comment","Giza anatomian, besoko trizeps, arruntean trizeps izendatua, besaurrean dagoen muskulua da. Hiru alde ditu: barnekoa, kanpokoa eta luzea. Txertaguneak eta humeroa goitik, eta, behetik, ukondoko izeneko zaina dira. Besoa altxatzea da haren eginkizun nagusia."
"http://dbpedia.org/resource/Triceps","http://www.w3.org/2000/01/rdf-schema#comment","El múscul tríceps braquial (musculus triceps brachii) és un múscul de tres caps que es localitza a la part posterior del braç i de l'espatlla. Sovint se sol anomenar simplement tríceps. Malgrat això, el terme tríceps, que en llatí significa ""tres caps"", en realitat és un terme que inclou altres músculs amb tres caps, com el . Els tres caps tenen els següents noms i insercions: Les fibres dels tres caps convergeixen en un tendó comú que s'insereix a l'olècran del cúbit. El tríceps és considerat un múscul extensor, antagonista del bíceps, que és flexor."
"http://dbpedia.org/resource/Triceps","http://www.w3.org/2000/01/rdf-schema#comment","العَضَلَة الثُّلاَثِيَّة الرُّؤوس العَضُدِيّة (باللاتينية: Muscle triceps brachial) هي إحدى عضلات الأطراف العليا."
"http://dbpedia.org/resource/Triceps","http://www.w3.org/2000/01/rdf-schema#comment","Le muscle triceps brachial est un muscle postérieur du bras. C'est le seul muscle de la loge brachiale postérieure. Il se divise en trois chefs : 
* le chef latéral du muscle triceps brachial (ou muscle vaste externe du membre supérieur), 
* le chef médial du muscle triceps brachial (ou chef profond du muscle triceps brachial ou muscle vaste interne du membre supérieur), 
* le chef long du muscle triceps brachial (ou longue portion du triceps brachial ou muscle grand anconé ou muscle long triceps)."
"http://dbpedia.org/resource/Triceps","http://www.w3.org/2000/01/rdf-schema#comment","Трёхглавая мышца плеча (трицепс; лат. musculus triceps brachii) — мышца-разгибатель задней группы плеча, занимает всю заднюю сторону плеча, состоит из трёх головок — длинной (caput longum), латеральной (caput laterale) и медиальной (caput mediale)."
"http://dbpedia.org/resource/Triceps","http://www.w3.org/2000/01/rdf-schema#comment","上腕三頭筋（じょうわんさんとうきん、Triceps brachii）は人間の上肢の筋肉。腕を伸ばした時によく浮き出る筋肉である。 三頭の名の通り起始部が長頭と内側頭、外側頭に別れている。長頭は肩甲骨関節下結節から起こり、大円筋と小円筋の間を下行する。内側頭は上腕骨の橈骨神経溝の下外側方から起こる。外側頭は上腕骨の橈骨神経溝の上外側方に接して線状に起こる。この3頭が合して、尺骨肘頭に停止する。 支配神経は腕神経叢の後神経束の枝である橈骨神経である。 作用としては肘の伸展を行う。長頭は上腕を伸展および内転する。伸展時には肘筋と共に協調して働くが、純粋に肘の伸展をする主動作筋は肘筋である。前腕伸展位の拮抗筋は上腕二頭筋となる。前腕の回内は円回内筋、方形回内筋などと協調して働く。 ボディビルなどで、上腕部のトレーニングを行う際には、つい上腕二頭筋（いわゆる力こぶ）ばかりに集中しやすいが、筋肉全体の太さだけで言えば上腕三頭筋の方が太いため、こちらを鍛える方が、より太い腕にする近道であるといえる。 犬の上腕三頭筋は上記の3頭と副頭の4頭から成る。"
"http://dbpedia.org/resource/Triceps","http://www.w3.org/2000/01/rdf-schema#comment","Триголовий м'яз плеча або три́цепс (лат. musculus triceps brachii) — належить до задньої групи м'язів плеча. М'яз починається трьома головками: довгою ( лат. caput longum) - від підсуглобового горбка лопатки, бічною ( caput laterale) - від зовнішньої поверхні плечової кістки вище від борозни променевого нерва, присередньою ( caput mediale) - від задньої поверхні плечової кістки нижче борозни променевого нерва. Бічна та присередня головки започатковуються також на міжм'язових перегородках плеча, відповідно, бічній та присередній. Довга головка знаходиться між малим та великим круглими м'язами і нижче середини плеча зливається у спільний для всіх головок сухожилок, який прикріплюється до ліктьового відростка ліктьової кістки."
"http://dbpedia.org/resource/Triceps","http://www.w3.org/2000/01/rdf-schema#comment","The triceps, or triceps brachii (Latin for ""three-headed muscle of the arm""), is a large muscle on the back of the upper limb of many vertebrates. It consists of 3 parts: the medial, lateral, and long head. It is the muscle principally responsible for extension of the elbow joint (straightening of the arm)."
"http://dbpedia.org/resource/Triceps","http://www.w3.org/2000/01/rdf-schema#comment","De musculus triceps brachii of driehoofdige armstrekker, meestal alleen triceps genoemd, is een grote driekoppige skeletspier bij de mens die de onderarm strekt. De spier ligt langs de achterzijde van de bovenarm. De naam triceps, Latijn voor 'driehoofdig', kan ook voor iedere andere skeletspier met drie aanhechtingspunten worden gebruikt. De triceps zorgt voor ongeveer zestig procent van de massa van de arm. De triceps zorgt voor het strekken van de elleboog, dus werkt tegengesteld aan de musculus biceps brachii, de biceps, die voor het buigen zorgt."
"http://dbpedia.org/resource/Triceps","http://www.w3.org/2000/01/rdf-schema#comment","Trojhlavý sval pažní (lat. musculus triceps brachii) je velký kosterní sval, umístěný na laterální straně paže. Je natahovačem a ohybačem ramenního kloubu. Je také antagonista dvojhlavého svalu, to znamená, že působí přesně naopak, dvojhlavý sval je ohybačem loketního kloubu."
"http://dbpedia.org/resource/Triceps","http://www.w3.org/2000/01/rdf-schema#comment","Ο τρικέφαλος βραχιόνιος μυς ή τρικέφαλος βρίσκεται στο οπίσθιο τμήμα του βραχίονα. Αποτελείται από τρεις εκφυτικές κεφαλές που ενώνονται και συγκλίνουν σε κοινό καταφυτικό τένοντα, ο οποίος καταφύεται στο ωλέκρανο. Με ενέργειά του προκαλείται έκταση και προσαγωγή του πήχυ."
"http://dbpedia.org/resource/Triceps","http://www.w3.org/2000/01/rdf-schema#comment","El músculo tríceps braquial (Triceps brachii o tríceps extensor cubiti) es un músculo situado en la región posterior del brazo. Está constituido en la parte superior por tres porciones: porción larga, vastos interno y externo. Junto con el músculo anconeo forma el grupo posterior o extensor del brazo.​"
