"subject","predicate","object"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://www.w3.org/2000/01/rdf-schema#label","Leggi costituzionali italiane"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://www.w3.org/2000/01/rdf-schema#label","Constitutional laws of Italy"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://www.w3.org/2000/01/rdf-schema#comment","Le leggi costituzionali approvate in Italia dal 1947 ad oggi sono 47, di cui 16 concernenti l'approvazione o la modifica di statuti regionali speciali. Di queste 47 leggi costituzionali 3 furono approvate nel 1947 dall'Assemblea costituente e 5 furono approvate nel 1948 dalla stessa Assemblea (prorogata nei suoi poteri in forza della XVII disposizione transitoria pur dopo l'entrata in vigore della Costituzione), poiché il decreto legislativo luogotenenziale n. 98 del 16 marzo 1946, da intendere come una «costituzione provvisoria», attribuiva e riservava all'Assemblea la materia costituzionale, oltreché elettorale e di approvazione dei trattati internazionali. Queste 8 leggi costituzionali sono le uniche ad essere state sottratte al procedimento aggravato previsto dall'art. 138 della Costit"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://www.w3.org/2000/01/rdf-schema#comment","A constitutional law, in the Italian legal system, is an Act of Parliament that has the same strength as the Constitution of Italy. This means that in case of conflicts between the Constitution and a constitutional law, the latter normally prevails, according to the legal principle that ""a later law repeals an earlier law"" (lex posterior derogat priori)."
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constitution_of_Italy"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_Italy"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Italy"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageID",52523413
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageRevisionID",1123279059
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quorum"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Osimo"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Italy"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Parliament"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_Italy"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amendments_to_the_Constitution_of_Ireland"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amnesty"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_state"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_Court"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constitution_of_Italy"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molise"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_amendments_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigid_Constitution"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trentino"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_of_Italy"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_sovereignty"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Communities"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abruzzo"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Italy"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Italian_constitutional_referendum"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_of_Deputies_(Italy)"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_penalty"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawful_interception"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gazzetta_Ufficiale"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voter_turnout"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_trial"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_amendment"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardinia"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Italian_constitutional_referendum"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Italy"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senators_for_life_in_Italy"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genocide"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Italian_institutional_referendum"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abruzzi_e_Molise"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constituent_Assembly_of_Italy"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_committee"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Italy"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Savoy"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trentino-South_Tyrol"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Italian_constitutional_referendum"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Tyrol"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extradition"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aosta_Valley"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Referendum"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pardon"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_Court_of_Italy"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friuli-Venezia_Giulia"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Italy"
"http://dbpedia.org/resource/Constitutional_laws_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic"
