"subject","predicate","object"
"http://dbpedia.org/resource/Northgrippian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Northgrippian","http://www.w3.org/2000/01/rdf-schema#label","Northgrippien"
"http://dbpedia.org/resource/Northgrippian","http://www.w3.org/2000/01/rdf-schema#label","诺斯格瑞比期"
"http://dbpedia.org/resource/Northgrippian","http://www.w3.org/2000/01/rdf-schema#label","النورثغريبي"
"http://dbpedia.org/resource/Northgrippian","http://www.w3.org/2000/01/rdf-schema#label","Norgripià"
"http://dbpedia.org/resource/Northgrippian","http://www.w3.org/2000/01/rdf-schema#label","Northgrippien"
"http://dbpedia.org/resource/Northgrippian","http://www.w3.org/2000/01/rdf-schema#label","Nortegripiano"
"http://dbpedia.org/resource/Northgrippian","http://www.w3.org/2000/01/rdf-schema#label","ノースグリッピアン"
"http://dbpedia.org/resource/Northgrippian","http://www.w3.org/2000/01/rdf-schema#label","Northgrippian"
"http://dbpedia.org/resource/Northgrippian","http://www.w3.org/2000/01/rdf-schema#label","Нортгриппський ярус"
"http://dbpedia.org/resource/Northgrippian","http://www.w3.org/2000/01/rdf-schema#label","Northgrip"
"http://dbpedia.org/resource/Northgrippian","http://www.w3.org/2000/01/rdf-schema#label","Nordgrippium"
"http://dbpedia.org/resource/Northgrippian","http://www.w3.org/2000/01/rdf-schema#comment","El Norgripià és el segon estatge faunístic de l'època de l'Holocè. Comprèn el període entre fa uns 8.200 anys i fa uns 4.200 anys. Concretament, s'ha fixat com a data d'inici el 6236 aC i com a data de fi el 2250 aC. Fou ratificat el juny del 2018 per la Comissió Internacional d'Estratigrafia juntament amb els dos altres estatges que formen l'Holocè, el Grenlandià i el Megalaià. Deu el seu nom al (NorthGRIP)."
"http://dbpedia.org/resource/Northgrippian","http://www.w3.org/2000/01/rdf-schema#comment","Нортгриппський вік і ярус (англ. Northgrippian) — один з трьох підрозділів голоцену."
"http://dbpedia.org/resource/Northgrippian","http://www.w3.org/2000/01/rdf-schema#comment","Nortegripiano, na escala de tempo geológico, é o meio das três idades da época Holoceno que se encontra no períodoQuaternário. Foi oficialmente ratificado pela Comissão Internacional sobre Estratigrafia em julho de 2018, juntamente com o Gronelandês e o Meghalaiano. A idade começou 8 236 anos antes do ano 2000, e vai até o começo da Meghalaiano, que começou 4 200 anos antes do ano de 1950."
"http://dbpedia.org/resource/Northgrippian","http://www.w3.org/2000/01/rdf-schema#comment","ノースグリッピアン（英語: Northgrippian）は、第四紀完新世中期の。2018年7月、グリーンランディアン・メーガーラヤンとともに、で承認された。 ノースグリッピアンは2000年の8236年前(紀元前6236年・人類紀元3764年)、が起きた頃に始まり、のころ、1950年の4200年前(紀元前2250年・人類紀元7750年)にメーガーラヤンが始まるまで続いた。"
