"subject","predicate","object"
"http://dbpedia.org/resource/Morgan_Jackson-King","http://www.w3.org/2000/01/rdf-schema#label","Morgan Jackson-King"
"http://dbpedia.org/resource/Morgan_Jackson-King","http://dbpedia.org/ontology/wikiPageID",16370100
"http://dbpedia.org/resource/Morgan_Jackson-King","http://dbpedia.org/ontology/wikiPageRevisionID",785661355
"http://dbpedia.org/resource/Morgan_Jackson-King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_EastEnders_characters_(2008)"
"http://dbpedia.org/resource/Morgan_Jackson-King","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_EastEnders_characters_(2008)"
"http://dbpedia.org/resource/Morgan_Jackson-King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Morgan_Jackson-King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Morgan_Jackson-King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Morgan_Jackson-King","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Morgan_Jackson-King?oldid=785661355&ns=0"
"http://dbpedia.org/resource/Morgan_Jackson-King","http://dbpedia.org/ontology/wikiPageLength",157
"http://dbpedia.org/resource/Morgan_Jackson-King","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Morgan_Jackson-King"
