"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://www.w3.org/2000/01/rdf-schema#label","Battle of Kirkhbulakh"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Kirkhbulakh or Battle of Kirbulakh (Georgian: ყირხბულახის ბრძოლა) was fought in 1751 in the village of Kirkhbulakh between Georgian and Azad Khan Afghan armies commanded by Heraclius II and Azad-Khan respectively. Battle began with the advantage of the warlord Azad Khan, but with brilliant leadership of King Heraclius Georgians managed to rout the enemy."
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://xmlns.com/foaf/0.1/name","Battle of Kirkhbulakh"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Kingdom_of_Kakheti.svg"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Armenia"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Yerevan"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_the_Kingdom_of_Kakheti"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Invasions_of_Georgia_(country)"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1751"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/ontology/wikiPageID",45459942
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/ontology/wikiPageRevisionID",1105080440
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Invasions_of_Georgia_(country)"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haji_Chalabi_Khan"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papuna_Orbeliani"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenia"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etchmiadzin_Cathedral"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khanates_of_the_Caucasus"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azad_Khan_Afghan"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_arms_of_Kingdom_of_Kakheti.svg"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erekle_II"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erivan_Fortress"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabriz_Khanate"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yerevan"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azad-Khan_Afghan"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1751"
