"subject","predicate","object"
"http://dbpedia.org/resource/Williams_FW14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Williams_FW14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Williams_FW14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Williams_FW14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Williams_FW14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sAutomobiles"
"http://dbpedia.org/resource/Williams_FW14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Williams_FW14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Williams_FW14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWilliamsFormulaOneCars"
"http://dbpedia.org/resource/Williams_FW14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Williams_FW14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Williams_FW14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Williams_FW14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Williams_FW14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991FormulaOneSeasonCars"
"http://dbpedia.org/resource/Williams_FW14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992FormulaOneSeasonCars"
"http://dbpedia.org/resource/Williams_FW14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Racer104037443"
"http://dbpedia.org/resource/Williams_FW14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Williams_FW14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Williams_FW14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Williams_FW14","http://www.w3.org/2000/01/rdf-schema#label","Williams FW14"
"http://dbpedia.org/resource/Williams_FW14","http://www.w3.org/2000/01/rdf-schema#label","ウィリアムズ・FW14"
"http://dbpedia.org/resource/Williams_FW14","http://www.w3.org/2000/01/rdf-schema#label","Williams FW14"
"http://dbpedia.org/resource/Williams_FW14","http://www.w3.org/2000/01/rdf-schema#label","Williams FW14"
"http://dbpedia.org/resource/Williams_FW14","http://www.w3.org/2000/01/rdf-schema#label","Williams FW14"
"http://dbpedia.org/resource/Williams_FW14","http://www.w3.org/2000/01/rdf-schema#label","Williams FW14"
"http://dbpedia.org/resource/Williams_FW14","http://www.w3.org/2000/01/rdf-schema#label","Williams FW14"
"http://dbpedia.org/resource/Williams_FW14","http://www.w3.org/2000/01/rdf-schema#label","Williams FW14"
"http://dbpedia.org/resource/Williams_FW14","http://www.w3.org/2000/01/rdf-schema#comment","La Williams FW14 est la monoplace de Formule 1 conçue par les ingénieurs Patrick Head et Adrian Newey pour l'écurie britannique Williams F1 Team dans le cadre du championnat du monde de Formule 1 1991. Newey commence à travailler sur la nouvelle voiture peu après avoir joint l'équipe en 1990. Il a déjà conçu une série de voitures aérodynamiquement et techniquement très efficaces avec un budget limité et peut maintenant développer entièrement ses idées avec plus de moyens chez Williams. La conception démontre assez de promesses pour tenter Nigel Mansell d'enterrer ses plans de retraite du sport automobile et de rejoindre Williams, au détriment de Ferrari. Le Britannique fait équipe avec l'Italien Riccardo Patrese."
"http://dbpedia.org/resource/Williams_FW14","http://www.w3.org/2000/01/rdf-schema#comment","El Williams FW14 fue un monoplaza de Canon Williams Team que disputó las temporadas 1991 y 1992 de Fórmula 1 (esta última bajo el nombre de Williams FW14B). Fue conducido por Nigel Mansell y Riccardo Patrese. Disputó un total de 32 Grandes Premios y ganó 17. En 1992 obtuvo el doblete, consiguiendo el título de constructores y Mansell el título de pilotos con nueve victorias y otros tres podios. Por su parte, Patrese consiguió 1 victoria y 8 podios, quedando en segunda posición en el campeonato.​​"
"http://dbpedia.org/resource/Williams_FW14","http://www.w3.org/2000/01/rdf-schema#comment","Williams FW14 – bolid brytyjskiego zespołu Williams przeznaczony na sezon 1991 i 1992. Kierowcami bolidu w sezonie 1991 byli Brytyjczyk Nigel Mansell i Włoch Riccardo Patrese. W sezonie 1992 w bolidzie ścigali się ponownie Nigel Mansell i Riccardo Patrese."
"http://dbpedia.org/resource/Williams_FW14","http://www.w3.org/2000/01/rdf-schema#comment","The Williams FW14 is a Formula One car designed by Adrian Newey, used by the Williams team during the 1991 and 1992 Formula One seasons."
"http://dbpedia.org/resource/Williams_FW14","http://www.w3.org/2000/01/rdf-schema#comment","Williams FW14 — гоночный автомобиль команды Canon Williams Team, участвовавший в чемпионате мира Формулы-1 сезона 1991 года. Модифицированная версия, получившая индекс FW14B, принимала участие в сезоне 1992 года. Многими специалистами признаётся лучшим гоночным автомобилем Формулы-1 команды Williams за всю историю, и одним из лучших болидов Ф1 как 1990-х годов, так и вообще Формулы-1."
"http://dbpedia.org/resource/Williams_FW14","http://www.w3.org/2000/01/rdf-schema#comment","O FW14/FW14B é o modelo da Williams das temporadas de 1991 e a versão B de 1992 da F1. Os condutores foram Nigel Mansell e Riccardo Patrese. O FW14B foi o primeiro carro da Williams a passar ser equipado integralmente com suspensão ativa durante toda temporada. Até a introdução do FW15C o carro de 1992 possuía a maior coleção de recursos de assistência e de desempenho dentro de um carro de Fórmula 1, sendo por muitos considerado naquela época como o melhor carro de Formula 1 em todos os tempos. Isso levou a uma larga vantagem na conquista do primeiro campeonato da Williams desde 1987. Em 1991, o FW14 já contava com inúmeros recursos de aerodinâmica, motor potente e ""eletrônica embarcada"" sendo o melhor carro da temporada, tendo contudo a suspensão tradicional ""passiva""; não levou o mundial"
