"subject","predicate","object"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricSitesOfJapan"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1871"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lighhouse"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beacon102814860"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Phare de Mikomotoshima"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","神子元島灯台"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Mikomotoshima Lighthouse"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Mikomotojima Lighthouse (神子元島灯台, Mikomotojima tōdai) is a lighthouse located on Mikomotojima, a small (0.1 km2) uninhabited islet located 11 kilometres (5.9 nmi) south of Shimoda port, Shizuoka Prefecture, Japan.The site was designated a National Historic Site in 1937."
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Mikomotojima (神子元島灯台, Mikomotojima tōdai) est un phare situé à Mikomoto-jima, petit ilot inhabité d'une superficie de 0,1 km2 à 11 km au sud du port de Shimoda dans la préfecture de Shizuoka au Japon sur la côte de l'océan Pacifique."
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","神子元島灯台（みこもとしまとうだい）とは、下田港南沖11kmにある神子元島（みこもとしま）に建つ灯台である。"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1871_establishments_in_Japan"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1871"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_Sites_of_Japan"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shimoda,_Shizuoka"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seabird_colonies"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_of_the_Meiji_period"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Important_Bird_Areas_of_Japan"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Shizuoka_Prefecture"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Japan"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://dbpedia.org/ontology/wikiPageID",22063990
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://dbpedia.org/ontology/wikiPageRevisionID",1124199681
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1871_establishments_in_Japan"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighthouse"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakumatsu_period"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Association_of_Lighthouse_Authorities"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shizuoka_Prefecture"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concrete"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimoda,_Shizuoka"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_Sites_of_Japan"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1871"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seabird_colonies"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Important_Bird_Area"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shimoda,_Shizuoka"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Henry_Brunton"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_of_the_Meiji_period"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyūshū"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meiji_period"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokkaidō"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seabird"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Shizuoka_Prefecture"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_murrelet"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōkubo_Toshimichi"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O-yatoi_gaikokujin"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōkuma_Shigenobu"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Japan"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Important_Bird_Areas_of_Japan"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokugawa_Shogunate"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjō_Sanetomi"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_Sites_of_Japan"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Smith_Parkes"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zelkova_serrata"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_in_Japan"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird_colony"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BirdLife_International"
"http://dbpedia.org/resource/Mikomotoshima_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Historic_Sites_of_Japan_(Shizuoka)"
