"subject","predicate","object"
"http://dbpedia.org/resource/Pirro_Dodbiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pirro_Dodbiba","http://www.w3.org/2000/01/rdf-schema#label","Pirro Dodbiba"
"http://dbpedia.org/resource/Pirro_Dodbiba","http://www.w3.org/2000/01/rdf-schema#label","Pirro Dodbiba"
"http://dbpedia.org/resource/Pirro_Dodbiba","http://www.w3.org/2000/01/rdf-schema#label","Pirro Dodbiba"
"http://dbpedia.org/resource/Pirro_Dodbiba","http://www.w3.org/2000/01/rdf-schema#comment","Pirro Dodbiba (* 1925 in Elbasan; † April 2004) war ein albanischer Politiker der Partei der Arbeit Albaniens."
"http://dbpedia.org/resource/Pirro_Dodbiba","http://www.w3.org/2000/01/rdf-schema#comment","Pirro Dodbiba (ur. 1924 w Elbasanie, zm. w kwietniu 2004 w Tiranie) – albański działacz komunistyczny i agronom, minister rolnictwa w latach 1965-1976 w rządzie Mehmeta Shehu, bratanek Sokrata Dodbiby i siostrzeniec Aleksa Budy."
"http://dbpedia.org/resource/Pirro_Dodbiba","http://www.w3.org/2000/01/rdf-schema#comment","Pirro Dodbiba (1925–2004) was an Albanian politician of the Albanian Party of Labour (PPSh). Although the nephew of Sokrat Dodbiba, former Minister of Finance in the quisling government of Rexhep Mitrovica during World War II who died in communist prisons, he chose from the beginning the opposite path joining the National Liberation Movement. He served as Party's representative in various places in Communist Albania, and by early 1970s became candidate-member for the Politburo of the Party of Labour of Albania, the highest political ruling entity of that time."
"http://dbpedia.org/resource/Pirro_Dodbiba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/Pirro_Dodbiba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Elbasan"
"http://dbpedia.org/resource/Pirro_Dodbiba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_Agricultural_University_of_Tirana"
"http://dbpedia.org/resource/Pirro_Dodbiba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albanian_communists"
"http://dbpedia.org/resource/Pirro_Dodbiba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albanian_resistance_members"
