"subject","predicate","object"
"http://dbpedia.org/resource/List_of_enslaved_people_of_Mount_Vernon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_enslaved_people_of_Mount_Vernon","http://www.w3.org/2000/01/rdf-schema#label","List of enslaved people of Mount Vernon"
"http://dbpedia.org/resource/List_of_enslaved_people_of_Mount_Vernon","http://www.w3.org/2000/01/rdf-schema#comment","There were several notable enslaved people of Mount Vernon, established by George Washington in Fairfax County, Virginia prior to the American Revolutionary War. There is a diverse history of the African Americans from Mount Vernon. William Costin successfully challenged District of Columbia slave codes. Oney Judge and Hercules Posey were chefs at the President's House; with Posey the head chef. William Lee (valet) who was frequently by George Washington's side, was one of the most publicized enslaved people in Colonial America. Sarah Johnson lived as an enslaved and a free person on Mount Vernon, who lived there over 50 years and became a farm owner and a member of the Mount Vernon Ladies' Association."
"http://dbpedia.org/resource/List_of_enslaved_people_of_Mount_Vernon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Junius_Brutus_Stearns_-_George_Washington_as_Farmer_at_Mount_Vernon.jpg"
"http://dbpedia.org/resource/List_of_enslaved_people_of_Mount_Vernon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Costin.jpg"
"http://dbpedia.org/resource/List_of_enslaved_people_of_Mount_Vernon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oney_Judge_Runaway_Ad_(cropped).jpg"
"http://dbpedia.org/resource/List_of_enslaved_people_of_Mount_Vernon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington's_slave.jpg"
"http://dbpedia.org/resource/List_of_enslaved_people_of_Mount_Vernon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Map_of_Washington's_Farms_at_Mt._Vernon_(1830_engraving).jpg"
"http://dbpedia.org/resource/List_of_enslaved_people_of_Mount_Vernon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_African-American_people"
"http://dbpedia.org/resource/List_of_enslaved_people_of_Mount_Vernon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_African-American_women"
"http://dbpedia.org/resource/List_of_enslaved_people_of_Mount_Vernon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mount_Vernon_slaves"
