"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henry_Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henry_Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanonicalTheologians"
"http://dbpedia.org/resource/Henry_Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henry_Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Henry_Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archdeacon109804343"
"http://dbpedia.org/resource/Henry_Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Henry_Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henry_Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Henry_Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Henry_Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfStDavid's"
"http://dbpedia.org/resource/Henry_Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Henry_Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Henry_Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henry_Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henry_Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchdeaconsOfStDavid's"
"http://dbpedia.org/resource/Henry_Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henry_Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfMertonCollege,Oxford"
"http://dbpedia.org/resource/Henry_Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Henry_Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Henry_Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Henry_Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Henry_Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henry_Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henry_Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henry_Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryRomanCatholicBishops"
"http://dbpedia.org/resource/Henry_Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henry_Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Henry_Gower","http://www.w3.org/2000/01/rdf-schema#label","Henry Gower"
"http://dbpedia.org/resource/Henry_Gower","http://www.w3.org/2000/01/rdf-schema#comment","Henry Gower (or Henry de Gower) was a medieval canon lawyer, college fellow, university chancellor, and bishop. Gower was a Fellow of Merton College, Oxford in England and Chancellor of the University of Oxford during 1322–24. He was a professor of canon law. He was briefly Archdeacon of St David's in Wales before becoming Bishop of St David's from 1328 to 1347."
"http://dbpedia.org/resource/Henry_Gower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Henry_Gower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_Welsh_lawyers"
"http://dbpedia.org/resource/Henry_Gower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_St_Davids"
"http://dbpedia.org/resource/Henry_Gower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_writers"
"http://dbpedia.org/resource/Henry_Gower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_Roman_Catholic_bishops_in_Wales"
"http://dbpedia.org/resource/Henry_Gower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_St_Davids"
"http://dbpedia.org/resource/Henry_Gower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canonical_theologians"
"http://dbpedia.org/resource/Henry_Gower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_English_lawyers"
"http://dbpedia.org/resource/Henry_Gower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_Merton_College,_Oxford"
"http://dbpedia.org/resource/Henry_Gower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chancellors_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Henry_Gower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Henry_Gower","http://dbpedia.org/ontology/wikiPageID",36526068
"http://dbpedia.org/resource/Henry_Gower","http://dbpedia.org/ontology/wikiPageRevisionID",1093914851
"http://dbpedia.org/resource/Henry_Gower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Henry_Gower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_St_David's"
"http://dbpedia.org/resource/Henry_Gower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Henry_Gower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_Welsh_lawyers"
"http://dbpedia.org/resource/Henry_Gower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_of_St_Davids"
"http://dbpedia.org/resource/Henry_Gower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_(college)"
"http://dbpedia.org/resource/Henry_Gower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_Roman_Catholic_bishops_in_Wales"
"http://dbpedia.org/resource/Henry_Gower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_law"
"http://dbpedia.org/resource/Henry_Gower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_writers"
"http://dbpedia.org/resource/Henry_Gower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_St_Davids"
"http://dbpedia.org/resource/Henry_Gower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Henry_Gower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lutterell"
"http://dbpedia.org/resource/Henry_Gower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canonical_theologians"
"http://dbpedia.org/resource/Henry_Gower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_English_lawyers"
"http://dbpedia.org/resource/Henry_Gower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Martyn_(bishop)"
"http://dbpedia.org/resource/Henry_Gower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_(education)"
"http://dbpedia.org/resource/Henry_Gower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gower"
"http://dbpedia.org/resource/Henry_Gower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_de_Alburwyke"
"http://dbpedia.org/resource/Henry_Gower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_Merton_College,_Oxford"
"http://dbpedia.org/resource/Henry_Gower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chancellors_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Henry_Gower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merton_College,_Oxford"
"http://dbpedia.org/resource/Henry_Gower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_St_David's"
"http://dbpedia.org/resource/Henry_Gower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Thoresby"
"http://dbpedia.org/resource/Henry_Gower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Henry_Gower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Henry_Gower","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Henry_de_Gower"
"http://dbpedia.org/resource/Henry_Gower","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mea8"
"http://dbpedia.org/resource/Henry_Gower","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kg1c_b"
"http://dbpedia.org/resource/Henry_Gower","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95717210"
"http://dbpedia.org/resource/Henry_Gower","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هنرى_جاور"
"http://dbpedia.org/resource/Henry_Gower","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Henry_Gower"
"http://dbpedia.org/resource/Henry_Gower","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5722112"
"http://dbpedia.org/resource/Henry_Gower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RC-Canon-law-bio-stub"
"http://dbpedia.org/resource/Henry_Gower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-academic-administrator-stub"
"http://dbpedia.org/resource/Henry_Gower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bishops_of_St_Davids"
"http://dbpedia.org/resource/Henry_Gower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Henry_Gower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-rel"
