"subject","predicate","object"
"http://dbpedia.org/resource/NAS_Air_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/NAS_Air_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/NAS_Air_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/NAS_Air_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NAS_Air_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/NAS_Air_King","http://www.w3.org/2000/01/rdf-schema#label","NAS Air King"
"http://dbpedia.org/resource/NAS_Air_King","http://www.w3.org/2000/01/rdf-schema#comment","The NAS (National Airways System) Air King was a US light biplane transport aircraft designed in 1926 to carry three passengers in two open cockpits. Only one was built but in 1928 it was revised to carry two passengers and was more successful, with over twenty produced."
"http://dbpedia.org/resource/NAS_Air_King","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NAS_Air_King_Model_28_Aero_Digest_October_1928.jpg"
"http://dbpedia.org/resource/NAS_Air_King","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NAS_Air_King_Model_26_L'Air_March_15,1927.jpg"
"http://dbpedia.org/resource/NAS_Air_King","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NAS_Air_King_Model_26_Le_Document_aéronautique_May,1927.jpg"
"http://dbpedia.org/resource/NAS_Air_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_United_States_civil_aircraft"
"http://dbpedia.org/resource/NAS_Air_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/NAS_Air_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biplanes"
"http://dbpedia.org/resource/NAS_Air_King","http://dbpedia.org/ontology/wikiPageID",62971593
"http://dbpedia.org/resource/NAS_Air_King","http://dbpedia.org/ontology/wikiPageRevisionID",998672154
"http://dbpedia.org/resource/NAS_Air_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_fabric_covering"
"http://dbpedia.org/resource/NAS_Air_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartzell_Propeller"
"http://dbpedia.org/resource/NAS_Air_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interplane_struts"
