"subject","predicate","object"
"http://dbpedia.org/resource/DarkMaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/DarkMaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/DarkMaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/DarkMaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/DarkMaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/DarkMaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/DarkMaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/DarkMaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/DarkMaus","http://www.w3.org/2000/01/rdf-schema#label","DarkMaus"
"http://dbpedia.org/resource/DarkMaus","http://www.w3.org/2000/01/rdf-schema#comment","DarkMaus is an action role-playing video game developed by Daniel Wright. The game was released for Microsoft Windows via Steam on January 26, 2016."
"http://dbpedia.org/resource/DarkMaus","http://xmlns.com/foaf/0.1/name","DarkMaus"
"http://dbpedia.org/resource/DarkMaus","http://xmlns.com/foaf/0.1/homepage","http://www.darkmaus.com"
"http://dbpedia.org/resource/DarkMaus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dark_Maus_Cover.jpg"
"http://dbpedia.org/resource/DarkMaus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_about_mice_and_rats"
"http://dbpedia.org/resource/DarkMaus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Role-playing_video_games"
"http://dbpedia.org/resource/DarkMaus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_mice_and_rats"
"http://dbpedia.org/resource/DarkMaus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/DarkMaus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_video_games"
"http://dbpedia.org/resource/DarkMaus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dark_fantasy_video_games"
"http://dbpedia.org/resource/DarkMaus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soulslike_video_games"
"http://dbpedia.org/resource/DarkMaus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/DarkMaus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Action_role-playing_video_games"
"http://dbpedia.org/resource/DarkMaus","http://dbpedia.org/ontology/wikiPageID",49284611
"http://dbpedia.org/resource/DarkMaus","http://dbpedia.org/ontology/wikiPageRevisionID",1105943290
"http://dbpedia.org/resource/DarkMaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Souls"
"http://dbpedia.org/resource/DarkMaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_mice_and_rats"
"http://dbpedia.org/resource/DarkMaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/DarkMaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_XNA"
"http://dbpedia.org/resource/DarkMaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Action_role-playing_video_games"
"http://dbpedia.org/resource/DarkMaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_about_mice_and_rats"
"http://dbpedia.org/resource/DarkMaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_video_games"
"http://dbpedia.org/resource/DarkMaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/DarkMaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Role-playing_video_games"
"http://dbpedia.org/resource/DarkMaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/DarkMaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/DarkMaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soulslike_video_games"
"http://dbpedia.org/resource/DarkMaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/DarkMaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_role-playing_game"
"http://dbpedia.org/resource/DarkMaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/DarkMaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dark_fantasy_video_games"
"http://dbpedia.org/resource/DarkMaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_(service)"
"http://dbpedia.org/resource/DarkMaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_controller"
"http://dbpedia.org/resource/DarkMaus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22674114"
"http://dbpedia.org/resource/DarkMaus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/291oy"
"http://dbpedia.org/resource/DarkMaus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/DarkMaus"
"http://dbpedia.org/resource/DarkMaus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_release"
"http://dbpedia.org/resource/DarkMaus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/DarkMaus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/DarkMaus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/DarkMaus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/DarkMaus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/DarkMaus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/DarkMaus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dark_Maus_Cover.jpg?width=300"
"http://dbpedia.org/resource/DarkMaus","http://dbpedia.org/property/developer","Daniel Wright"
"http://dbpedia.org/resource/DarkMaus","http://dbpedia.org/property/engine","http://dbpedia.org/resource/Microsoft_XNA"
"http://dbpedia.org/resource/DarkMaus","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Action_role-playing_game"
"http://dbpedia.org/resource/DarkMaus","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/DarkMaus","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/DarkMaus","http://dbpedia.org/property/publisher","Daniel Wright"
"http://dbpedia.org/resource/DarkMaus","http://dbpedia.org/property/released",0001-01-26
"http://dbpedia.org/resource/DarkMaus","http://dbpedia.org/property/title","DarkMaus"
"http://dbpedia.org/resource/DarkMaus","http://dbpedia.org/ontology/abstract","DarkMaus is an action role-playing video game developed by Daniel Wright. The game was released for Microsoft Windows via Steam on January 26, 2016."
"http://dbpedia.org/resource/DarkMaus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Game"
"http://dbpedia.org/resource/DarkMaus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/DarkMaus?oldid=1105943290&ns=0"
"http://dbpedia.org/resource/DarkMaus","http://dbpedia.org/ontology/wikiPageLength",3705
"http://dbpedia.org/resource/DarkMaus","http://dbpedia.org/ontology/releaseDate",2016-01-26
"http://dbpedia.org/resource/DarkMaus","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/DarkMaus","http://dbpedia.org/ontology/gameEngine","http://dbpedia.org/resource/Microsoft_XNA"
