"subject","predicate","object"
"http://dbpedia.org/resource/Ernst_Sarfert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ernst_Sarfert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ernst_Sarfert","http://www.w3.org/2000/01/rdf-schema#label","Ernst Sarfert"
"http://dbpedia.org/resource/Ernst_Sarfert","http://www.w3.org/2000/01/rdf-schema#label","Ernst Sarfert"
"http://dbpedia.org/resource/Ernst_Sarfert","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Gotthilf Sarfert (4 November 1882, Schönau near Zwickau – 19 November 1937, Leipzig) was a German ethnologist."
"http://dbpedia.org/resource/Ernst_Sarfert","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Gotthilf Sarfert (* 4. November 1882 in Schönau bei Zwickau; † 19. November 1937 in Leipzig) war ein deutscher Ethnologe und Forschungsreisender."
"http://dbpedia.org/resource/Ernst_Sarfert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GrabstätteErnstSarfert.jpg"
"http://dbpedia.org/resource/Ernst_Sarfert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leipzig_University_alumni"
"http://dbpedia.org/resource/Ernst_Sarfert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_births"
"http://dbpedia.org/resource/Ernst_Sarfert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Jena_alumni"
"http://dbpedia.org/resource/Ernst_Sarfert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_ethnologists"
"http://dbpedia.org/resource/Ernst_Sarfert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Zwickau"
"http://dbpedia.org/resource/Ernst_Sarfert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_deaths"
"http://dbpedia.org/resource/Ernst_Sarfert","http://dbpedia.org/ontology/wikiPageID",48243044
"http://dbpedia.org/resource/Ernst_Sarfert","http://dbpedia.org/ontology/wikiPageRevisionID",1094293302
"http://dbpedia.org/resource/Ernst_Sarfert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leipzig_University_alumni"
"http://dbpedia.org/resource/Ernst_Sarfert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luangiua"
"http://dbpedia.org/resource/Ernst_Sarfert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micronesia"
"http://dbpedia.org/resource/Ernst_Sarfert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Ernst_Sarfert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zwickau"
"http://dbpedia.org/resource/Ernst_Sarfert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puluwat"
"http://dbpedia.org/resource/Ernst_Sarfert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Ernst_Sarfert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nukumanu_Islands"
"http://dbpedia.org/resource/Ernst_Sarfert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanesia"
"http://dbpedia.org/resource/Ernst_Sarfert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_births"
"http://dbpedia.org/resource/Ernst_Sarfert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ifalik"
"http://dbpedia.org/resource/Ernst_Sarfert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Zwickau"
"http://dbpedia.org/resource/Ernst_Sarfert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Leipzig"
"http://dbpedia.org/resource/Ernst_Sarfert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorol"
"http://dbpedia.org/resource/Ernst_Sarfert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Jena_alumni"
"http://dbpedia.org/resource/Ernst_Sarfert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography"
"http://dbpedia.org/resource/Ernst_Sarfert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GrabstätteErnstSarfert.JPG"
"http://dbpedia.org/resource/Ernst_Sarfert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_ethnologists"
"http://dbpedia.org/resource/Ernst_Sarfert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satawal"
"http://dbpedia.org/resource/Ernst_Sarfert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Jena"
"http://dbpedia.org/resource/Ernst_Sarfert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Ernst_Sarfert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_deaths"
"http://dbpedia.org/resource/Ernst_Sarfert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosrae"
"http://dbpedia.org/resource/Ernst_Sarfert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Weule"
"http://dbpedia.org/resource/Ernst_Sarfert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig_Museum_of_Ethnography"
"http://dbpedia.org/resource/Ernst_Sarfert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnology"
"http://dbpedia.org/resource/Ernst_Sarfert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ernst_Sarfert"
