"subject","predicate","object"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateLawEnforcementAgenciesOfKansas"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LawEnforcementAgency108348815"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentAgenciesEstablishedIn1937"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://www.w3.org/2000/01/rdf-schema#label","Дорожный патруль Канзаса"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://www.w3.org/2000/01/rdf-schema#label","Kansas Highway Patrol"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://www.w3.org/2000/01/rdf-schema#comment","Дорожный патруль Канзаса — дорожная полиция и де-факто полиция штата в американском штате Канзас, имеющая юрисдикцию по всему штату. Основная задача патруля заключается в поддержании безопасности на государственных, федеральных и межгосударственных магистралях в пределах территории штата Канзас. Патрулю также поручается оказывать поддержку местным и городским полицейским управлениям в сельских районах, когда требуется помощь тактических, воздушных или иных специализированных служб."
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://www.w3.org/2000/01/rdf-schema#comment","The Kansas Highway Patrol (KHP) is the highway patrol agency for the U.S. state of Kansas. While the patrol's primary focus is maintaining the safety of State, Federal and Interstate highways, it also is charged with providing support for rural and small municipal police departments when tactical, aerial or other specialized services are needed. The Kansas Highway Patrol has statewide jurisdiction, and frequently assists other agencies with emergency calls for service ranging from accidents to fights in progress."
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://xmlns.com/foaf/0.1/homepage","https://www.kansashighwaypatrol.org/%7Ckansashighwaypatrol.org"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HP650.jpg"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kansas_Highway_Patrol_logo.png"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kansas_Highway_Patrol_patch.png"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kansas_state_trooper.jpg"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-OF1A.svg"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O3_insignia.svg"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O4_insignia.svg"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O5_insignia.svg"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O6_insignia.svg"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kansas.svg"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blank_-_Spacer.png"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KS_-_Highway_Patrol_Badge.png"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KS_-_Highway_Patrol_Troop_Map.png"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_establishments_in_Kansas"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_1937"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_law_enforcement_agencies_of_Kansas"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://dbpedia.org/ontology/wikiPageID",4022689
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://dbpedia.org/ontology/wikiPageRevisionID",1106298369
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheyenne_County,_Kansas"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Bureau_of_Investigation"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwood_County,_Kansas"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_law_enforcement_agencies_of_Kansas"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pottawatomie_County,_Kansas"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-automatic_pistol"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_County,_Kansas"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JTTF"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_County,_Kansas"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_State_Capitol"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osborne_County,_Kansas"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/457(b)"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler_County,_Kansas"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_County,_Kansas"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Durango"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finney_County,_Kansas"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickinson_County,_Kansas"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodson_County,_Kansas"
"http://dbpedia.org/resource/Kansas_Highway_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_F-Series_(fourteenth_generation)"
