"subject","predicate","object"
"http://dbpedia.org/resource/Brazen_head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brazen_head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Brazen_head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Brazen_head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Brazen_head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legend106371413"
"http://dbpedia.org/resource/Brazen_head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Brazen_head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Story106369829"
"http://dbpedia.org/resource/Brazen_head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalLegends"
"http://dbpedia.org/resource/Brazen_head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Brazen_head","http://www.w3.org/2000/01/rdf-schema#label","Brazen head"
"http://dbpedia.org/resource/Brazen_head","http://www.w3.org/2000/01/rdf-schema#comment","A brazen head, brass, or bronze head was a legendary automaton in the early modern period whose ownership was ascribed to late medieval scholars, such as Roger Bacon, who had developed a reputation as wizards. Made of brass or bronze, the male head was variously mechanical or magical. Like Odin's head of Mimir in Norse paganism, it was reputed to be able to correctly answer any question put to it, although it was sometimes restricted to ""yes"" or ""no"" answers. In the seventeenth century, Thomas Browne considered them to be misunderstanding of the scholars' alchemical work, while in modern times, argues that they came to serve as ""a metonymy for the hubris of Renaissance intellectuals and artists"". Idries Shah devotes a chapter of his book The Sufis to providing an interpretation of this ""h"
"http://dbpedia.org/resource/Brazen_head","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Friar_Bacon's_Brazen_Head.png"
"http://dbpedia.org/resource/Brazen_head","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miles_&_the_Brazen_Head.png"
