"subject","predicate","object"
"http://dbpedia.org/resource/Category:Parliament_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Parliament_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Parliament of Scotland"
"http://dbpedia.org/resource/Category:Parliament_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Legal_history_of_Scotland"
"http://dbpedia.org/resource/Category:Parliament_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Institutions_of_medieval_Scotland"
"http://dbpedia.org/resource/Category:Parliament_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_history_of_Scotland"
"http://dbpedia.org/resource/Category:Parliament_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_national_legislatures"
"http://dbpedia.org/resource/Category:Parliament_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kingdom_of_Scotland"
"http://dbpedia.org/resource/Category:Parliament_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1235_establishments_in_Scotland"
"http://dbpedia.org/resource/Category:Parliament_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1707_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Category:Parliament_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_organisations_based_in_Scotland"
"http://dbpedia.org/resource/Category:Parliament_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_parliaments"
"http://dbpedia.org/resource/Category:Parliament_of_Scotland","http://www.w3.org/2004/02/skos/core#prefLabel","Parliament of Scotland"
"http://dbpedia.org/resource/Category:Parliament_of_Scotland","http://dbpedia.org/ontology/wikiPageID",3311269
"http://dbpedia.org/resource/Category:Parliament_of_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",950132086
"http://dbpedia.org/resource/Category:Parliament_of_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Category:Parliament_of_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Parliament_of_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Parliament_of_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Parliament_of_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Parliament_of_Scotland?oldid=950132086&ns=14"
