"subject","predicate","object"
"http://dbpedia.org/resource/Blood_Brothers_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Blood_Brothers_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Blood_Brothers_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Blood_Brothers_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Blood_Brothers_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Blood_Brothers_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blood_Brothers_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Blood_Brothers_(1935_film)","http://www.w3.org/2000/01/rdf-schema#label","Blood Brothers (1935 film)"
"http://dbpedia.org/resource/Blood_Brothers_(1935_film)","http://www.w3.org/2000/01/rdf-schema#comment","Blood Brothers (German: Blutsbrüder) is a 1935 German drama film directed by Johann Alexander Hübler-Kahla and starring Brigitte Horney, Carl Esmond, and Attila Hörbiger. It is set in Bosnia."
"http://dbpedia.org/resource/Blood_Brothers_(1935_film)","http://xmlns.com/foaf/0.1/name","Blood Brothers"
"http://dbpedia.org/resource/Blood_Brothers_(1935_film)","http://dbpedia.org/property/name","Blood Brothers"
"http://dbpedia.org/resource/Blood_Brothers_(1935_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blood_Brothers_(1935_film).jpg"
"http://dbpedia.org/resource/Blood_Brothers_(1935_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_drama_films"
"http://dbpedia.org/resource/Blood_Brothers_(1935_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_of_Nazi_Germany"
"http://dbpedia.org/resource/Blood_Brothers_(1935_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_German-language_films"
"http://dbpedia.org/resource/Blood_Brothers_(1935_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_German_films"
"http://dbpedia.org/resource/Blood_Brothers_(1935_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_drama_films"
"http://dbpedia.org/resource/Blood_Brothers_(1935_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Blood_Brothers_(1935_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_black-and-white_films"
"http://dbpedia.org/resource/Blood_Brothers_(1935_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_films"
"http://dbpedia.org/resource/Blood_Brothers_(1935_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Johann_Alexander_Hübler-Kahla"
"http://dbpedia.org/resource/Blood_Brothers_(1935_film)","http://dbpedia.org/ontology/wikiPageID",52332629
"http://dbpedia.org/resource/Blood_Brothers_(1935_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1110988339
"http://dbpedia.org/resource/Blood_Brothers_(1935_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_drama_films"
"http://dbpedia.org/resource/Blood_Brothers_(1935_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Reithofer"
