"subject","predicate","object"
"http://dbpedia.org/resource/De_Zwaan_(windmill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/De_Zwaan_(windmill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/De_Zwaan_(windmill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/De_Zwaan_(windmill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/De_Zwaan_(windmill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/De_Zwaan_(windmill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/De_Zwaan_(windmill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/De_Zwaan_(windmill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/De_Zwaan_(windmill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/De_Zwaan_(windmill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/De_Zwaan_(windmill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/De_Zwaan_(windmill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/De_Zwaan_(windmill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/De_Zwaan_(windmill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInOttawaCounty,Michigan"
"http://dbpedia.org/resource/De_Zwaan_(windmill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/De_Zwaan_(windmill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/De_Zwaan_(windmill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/De_Zwaan_(windmill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRelocatedBuildingsAndStructuresInTheUnitedStates"
"http://dbpedia.org/resource/De_Zwaan_(windmill)","http://www.w3.org/2000/01/rdf-schema#label","De Zwaan (windmill)"
"http://dbpedia.org/resource/De_Zwaan_(windmill)","http://www.w3.org/2000/01/rdf-schema#comment","De Zwaan is an authentic Dutch windmill in the city of Holland, Michigan. The windmill's name is Dutch for The Swan or Graceful Bird. It is the oldest authentic, working Dutch windmill in the United States. De Zwaan is located in Windmill Island municipal park."
"http://dbpedia.org/resource/De_Zwaan_(windmill)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/De_Zwaan_(windmill)","http://xmlns.com/foaf/0.1/name","De Zwaan Windmill"
"http://dbpedia.org/resource/De_Zwaan_(windmill)","http://xmlns.com/foaf/0.1/homepage","http://www.cityofholland.com/windmillislandgardens"
"http://dbpedia.org/resource/De_Zwaan_(windmill)","http://dbpedia.org/property/name","De Zwaan Windmill"
"http://dbpedia.org/resource/De_Zwaan_(windmill)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.79944610595703
"http://dbpedia.org/resource/De_Zwaan_(windmill)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.09583282470703
"http://dbpedia.org/resource/De_Zwaan_(windmill)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DeZwaanMillstone.jpg"
"http://dbpedia.org/resource/De_Zwaan_(windmill)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DeZwaanWindmill.jpg"
"http://dbpedia.org/resource/De_Zwaan_(windmill)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Holland,_Michigan"
"http://dbpedia.org/resource/De_Zwaan_(windmill)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_buildings_and_structures_in_Michigan"
"http://dbpedia.org/resource/De_Zwaan_(windmill)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Ottawa_County,_Michigan"
"http://dbpedia.org/resource/De_Zwaan_(windmill)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Holland,_Michigan"
"http://dbpedia.org/resource/De_Zwaan_(windmill)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grinding_mills_in_Michigan"
