"subject","predicate","object"
"http://dbpedia.org/resource/1976–77_Liga_Alef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1976–77_Liga_Alef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/1976–77_Liga_Alef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/1976–77_Liga_Alef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/1976–77_Liga_Alef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/1976–77_Liga_Alef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1976–77_Liga_Alef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/1976–77_Liga_Alef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/1976–77_Liga_Alef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballLeague108232496"
"http://dbpedia.org/resource/1976–77_Liga_Alef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1976–77DomesticAssociationFootballLeagues"
"http://dbpedia.org/resource/1976–77_Liga_Alef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/1976–77_Liga_Alef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/1976–77_Liga_Alef","http://www.w3.org/2000/01/rdf-schema#label","1976–77 Liga Alef"
"http://dbpedia.org/resource/1976–77_Liga_Alef","http://www.w3.org/2000/01/rdf-schema#comment","The 1976–77 Liga Alef season was the first in which Liga Alef was the third tier of Israeli football due to the formation of Liga Artzit. Hapoel Tirat HaCarmel (champions of the North Division) and Hapoel Beit Shemesh (champions of the South Division) won the title and promotion to Liga Artzit."
"http://dbpedia.org/resource/1976–77_Liga_Alef","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liga_Alef_seasons"
"http://dbpedia.org/resource/1976–77_Liga_Alef","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976–77_in_European_third_tier_association_football_leagues"
"http://dbpedia.org/resource/1976–77_Liga_Alef","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976–77_in_Israeli_football_leagues"
"http://dbpedia.org/resource/1976–77_Liga_Alef","http://dbpedia.org/ontology/wikiPageID",41218322
"http://dbpedia.org/resource/1976–77_Liga_Alef","http://dbpedia.org/ontology/wikiPageRevisionID",940677374
"http://dbpedia.org/resource/1976–77_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976–77_in_Israeli_football_leagues"
"http://dbpedia.org/resource/1976–77_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Safed_F.C."
"http://dbpedia.org/resource/1976–77_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Tirat_HaCarmel_F.C."
"http://dbpedia.org/resource/1976–77_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Herzliya_F.C."
"http://dbpedia.org/resource/1976–77_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977–78_Liga_Artzit"
"http://dbpedia.org/resource/1976–77_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beitar_Ramla_F.C."
"http://dbpedia.org/resource/1976–77_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Ramla_F.C."
"http://dbpedia.org/resource/1976–77_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_Artzit"
"http://dbpedia.org/resource/1976–77_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_Alef"
"http://dbpedia.org/resource/1976–77_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_Bet"
"http://dbpedia.org/resource/1976–77_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Rosh_HaAyin_F.C."
"http://dbpedia.org/resource/1976–77_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maccabi_HaShikma_Ramat_Hen_F.C."
"http://dbpedia.org/resource/1976–77_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Ra'anana_A.F.C."
"http://dbpedia.org/resource/1976–77_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976–77_in_European_third_tier_association_football_leagues"
"http://dbpedia.org/resource/1976–77_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Tel_Hanan_F.C."
"http://dbpedia.org/resource/1976–77_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liga_Alef_seasons"
"http://dbpedia.org/resource/1976–77_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Mahane_Yehuda_F.C."
"http://dbpedia.org/resource/1976–77_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Marmorek_F.C."
"http://dbpedia.org/resource/1976–77_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Beit_She'an_F.C."
"http://dbpedia.org/resource/1976–77_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Nahariya_F.C."
"http://dbpedia.org/resource/1976–77_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Or_Yehuda_F.C."
"http://dbpedia.org/resource/1976–77_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Nazareth_Illit_F.C."
"http://dbpedia.org/resource/1976–77_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Beit_Shemesh_F.C."
"http://dbpedia.org/resource/1976–77_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Bnei_Nazareth_F.C."
