"subject","predicate","object"
"http://dbpedia.org/resource/Ming_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Ming (surname)"
"http://dbpedia.org/resource/Ming_(surname)","http://www.w3.org/2000/01/rdf-schema#label","明 (姓)"
"http://dbpedia.org/resource/Ming_(surname)","http://www.w3.org/2000/01/rdf-schema#label","明姓"
"http://dbpedia.org/resource/Ming_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","明姓為中文姓氏之一，在《百家姓》中排名第111位。实际人数排名在中国姓氏249名左右，约34万人姓明，与虞、敖、巩、佘、池等姓人数相当，占中国人口约0.026%。明姓人口最多的省份是湖北省。朝鲜半岛和日本也有明姓人口分布。朝鲜半岛的明姓人口大多是明玉珍的后人，有六七万人。在日本則是排名5491位，约1800人用姓明。"
"http://dbpedia.org/resource/Ming_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","明（めい）は、漢姓の一つ。"
"http://dbpedia.org/resource/Ming_(surname)","http://dbpedia.org/property/name","Ming"
"http://dbpedia.org/resource/Ming_(surname)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/明.png"
"http://dbpedia.org/resource/Ming_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss-German_surnames"
"http://dbpedia.org/resource/Ming_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_Chinese_surnames"
"http://dbpedia.org/resource/Ming_(surname)","http://dbpedia.org/ontology/wikiPageID",43953182
"http://dbpedia.org/resource/Ming_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1062279775
"http://dbpedia.org/resource/Ming_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_classics"
"http://dbpedia.org/resource/Ming_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ming_dynasty"
