"subject","predicate","object"
"http://dbpedia.org/resource/List_of_FIA_GT_Champions","http://www.w3.org/2000/01/rdf-schema#label","List of FIA GT Champions"
"http://dbpedia.org/resource/List_of_FIA_GT_Champions","http://www.w3.org/2000/01/rdf-schema#comment","The FIA GT Championship auto racing series features several championships awarded by the Fédération Internationale de l'Automobile to the most successful competitors over the course of each FIA GT season. Since its founding in 1997 drivers and teams have been awarded a championship within their respective categories based on an accumulation of points over the season. In select years titles have also been awarded for car manufacturers. In 2007, the Citation Cup was created by the FIA to award amateur drivers, giving the series a fourth championship title."
"http://dbpedia.org/resource/List_of_FIA_GT_Champions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auto_racing_lists"
"http://dbpedia.org/resource/List_of_FIA_GT_Champions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FIA_GT_Championship"
"http://dbpedia.org/resource/List_of_FIA_GT_Champions","http://dbpedia.org/ontology/wikiPageID",24670043
"http://dbpedia.org/resource/List_of_FIA_GT_Champions","http://dbpedia.org/ontology/wikiPageRevisionID",1101238381
"http://dbpedia.org/resource/List_of_FIA_GT_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sascha_Maassen"
"http://dbpedia.org/resource/List_of_FIA_GT_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maserati"
"http://dbpedia.org/resource/List_of_FIA_GT_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriele_Gardel"
"http://dbpedia.org/resource/List_of_FIA_GT_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freisinger_Motorsport"
"http://dbpedia.org/resource/List_of_FIA_GT_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_FIA_GT_Championship"
"http://dbpedia.org/resource/List_of_FIA_GT_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_FIA_GT_Championship"
"http://dbpedia.org/resource/List_of_FIA_GT_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toni_Vilander"
"http://dbpedia.org/resource/List_of_FIA_GT_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larbre_Compétition"
"http://dbpedia.org/resource/List_of_FIA_GT_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bartels"
"http://dbpedia.org/resource/List_of_FIA_GT_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto_racing"
"http://dbpedia.org/resource/List_of_FIA_GT_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Lieb"
"http://dbpedia.org/resource/List_of_FIA_GT_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_FIA_GT_Championship"
"http://dbpedia.org/resource/List_of_FIA_GT_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Ludwig"
"http://dbpedia.org/resource/List_of_FIA_GT_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_FIA_GT_Championship"
"http://dbpedia.org/resource/List_of_FIA_GT_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Lamy"
