"subject","predicate","object"
"http://dbpedia.org/resource/Keesler_Army_Airfield","http://www.w3.org/2000/01/rdf-schema#label","Keesler Army Airfield"
"http://dbpedia.org/resource/Keesler_Army_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Mississippi"
"http://dbpedia.org/resource/Keesler_Army_Airfield","http://dbpedia.org/ontology/wikiPageID",36639187
"http://dbpedia.org/resource/Keesler_Army_Airfield","http://dbpedia.org/ontology/wikiPageRevisionID",665835199
"http://dbpedia.org/resource/Keesler_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Mississippi"
"http://dbpedia.org/resource/Keesler_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keesler_Air_Force_Base"
"http://dbpedia.org/resource/Keesler_Army_Airfield","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Keesler_Air_Force_Base"
"http://dbpedia.org/resource/Keesler_Army_Airfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Keesler_Army_Airfield?oldid=665835199&ns=0"
"http://dbpedia.org/resource/Keesler_Army_Airfield","http://dbpedia.org/ontology/wikiPageLength",112
"http://dbpedia.org/resource/Keesler_Army_Airfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Keesler_Army_Airfield"
