"subject","predicate","object"
"http://dbpedia.org/resource/Rockford_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rockford_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Rockford_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Rockford_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rockford_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Rockford_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988VideoGames"
"http://dbpedia.org/resource/Rockford_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmigaGames"
"http://dbpedia.org/resource/Rockford_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Rockford_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rockford_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Rockford_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Rockford_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtariSTGames"
"http://dbpedia.org/resource/Rockford_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Rockford_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Rockford_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rockford_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Rockford_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZXSpectrumGames"
"http://dbpedia.org/resource/Rockford_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Rockford_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommodore64Games"
"http://dbpedia.org/resource/Rockford_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRocks-and-diamondsGames"
"http://dbpedia.org/resource/Rockford_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Rockford_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Rockford_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rockford_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rockford_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtari8-bitFamilyGames"
"http://dbpedia.org/resource/Rockford_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Rockford_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmstradCPCGames"
"http://dbpedia.org/resource/Rockford_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Rockford_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Rockford (video game)"
"http://dbpedia.org/resource/Rockford_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Rockford"
"http://dbpedia.org/resource/Rockford_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Rockford (videogioco)"
"http://dbpedia.org/resource/Rockford_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Rockford — лабиринтная компьютерная игра, разработанная подразделением Mastertronic Arcadia Systems и изданная First Star Software в мае 1988 года. Распространением в мире занимались подразделения Mastertronic, издавая игру для платформ Atari ST, Atari XL/XE, Amstrad CPC, Commodore 64, DOS, ZX Spectrum и Amiga. Известно о переиздании Rockford в составе одного сборника."
"http://dbpedia.org/resource/Rockford_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Rockford, chiamato anche Rockford: The Arcade Game sulle copertine, è un videogioco rompicapo d'azione, quinto della serie di Boulder Dash, prodotto nel 1987 come videogioco arcade dalla Arcadia Systems e pubblicato nel 1988 per i computer Amiga, Amstrad CPC, Atari 8-bit, Atari ST, Commodore 64, MS-DOS e ZX Spectrum.Le conversioni per computer a 8 bit furono pubblicate dalla MAD (Mastertronic Added Dimension) e quelle a 16 bit dalla Melbourne House o dalla Arcadia Systems, tutte etichette allora appartenenti alla Mastertronic.Il funzionamento del gioco è sostanzialmente lo stesso dei precedenti Boulder Dash, ma sono presenti più mondi tematici con aspetto differente, e alcuni elementi originali."
"http://dbpedia.org/resource/Rockford_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Rockford is a 1988 arcade game developed by Mastertronic's Arcadia Systems as an arcade spin-off of the home computer series Boulder Dash. The original arcade version of Rockford ran on the ""Arcadia Multi Select system"", an Amiga 500-based system that supported multiple games. Mastertronic ported the game to home computers, with the 16-bit versions on their Melbourne House label and the 8-bit versions released on the Mad X budget label"
"http://dbpedia.org/resource/Rockford_(video_game)","http://xmlns.com/foaf/0.1/name","Rockford"
"http://dbpedia.org/resource/Rockford_(video_game)","http://dbpedia.org/property/name","Rockford"
"http://dbpedia.org/resource/Rockford_(video_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rockford_Cover.jpg"
"http://dbpedia.org/resource/Rockford_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amiga_games"
"http://dbpedia.org/resource/Rockford_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mastertronic_games"
"http://dbpedia.org/resource/Rockford_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rocks-and-diamonds_games"
"http://dbpedia.org/resource/Rockford_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ZX_Spectrum_games"
"http://dbpedia.org/resource/Rockford_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atari_8-bit_family_games"
"http://dbpedia.org/resource/Rockford_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_video_games"
"http://dbpedia.org/resource/Rockford_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amstrad_CPC_games"
"http://dbpedia.org/resource/Rockford_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commodore_64_games"
"http://dbpedia.org/resource/Rockford_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_Kingdom"
"http://dbpedia.org/resource/Rockford_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DOS_games"
"http://dbpedia.org/resource/Rockford_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atari_ST_games"
"http://dbpedia.org/resource/Rockford_(video_game)","http://dbpedia.org/ontology/wikiPageID",24555381
"http://dbpedia.org/resource/Rockford_(video_game)","http://dbpedia.org/ontology/wikiPageRevisionID",1072563277
"http://dbpedia.org/resource/Rockford_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atari_ST_games"
"http://dbpedia.org/resource/Rockford_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atari_8-bit_family"
"http://dbpedia.org/resource/Rockford_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amiga_games"
"http://dbpedia.org/resource/Rockford_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DOS"
"http://dbpedia.org/resource/Rockford_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atari_ST"
