"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_Brazilian_dramatists_and_playwrights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_Brazilian_dramatists_and_playwrights","http://www.w3.org/2000/01/rdf-schema#label","21st-century Brazilian dramatists and playwrights"
"http://dbpedia.org/resource/Category:21st-century_Brazilian_dramatists_and_playwrights","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_dramatists_and_playwrights"
"http://dbpedia.org/resource/Category:21st-century_Brazilian_dramatists_and_playwrights","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_Brazilian_writers"
"http://dbpedia.org/resource/Category:21st-century_Brazilian_dramatists_and_playwrights","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brazilian_dramatists_and_playwrights_by_century"
"http://dbpedia.org/resource/Category:21st-century_Brazilian_dramatists_and_playwrights","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century Brazilian dramatists and playwrights"
"http://dbpedia.org/resource/Category:21st-century_Brazilian_dramatists_and_playwrights","http://dbpedia.org/ontology/wikiPageID",63505205
"http://dbpedia.org/resource/Category:21st-century_Brazilian_dramatists_and_playwrights","http://dbpedia.org/ontology/wikiPageRevisionID",951498954
"http://dbpedia.org/resource/Category:21st-century_Brazilian_dramatists_and_playwrights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:21st-century_Brazilian_dramatists_and_playwrights","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_Brazilian_dramatists_and_playwrights?oldid=951498954&ns=14"
