"subject","predicate","object"
"http://dbpedia.org/resource/Prayer_book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Prayer_book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prayer_book","http://www.w3.org/2000/01/rdf-schema#label","Gebetbuch"
"http://dbpedia.org/resource/Prayer_book","http://www.w3.org/2000/01/rdf-schema#label","Modlitewnik (książka)"
"http://dbpedia.org/resource/Prayer_book","http://www.w3.org/2000/01/rdf-schema#label","기도서"
"http://dbpedia.org/resource/Prayer_book","http://www.w3.org/2000/01/rdf-schema#label","Молитвослов"
"http://dbpedia.org/resource/Prayer_book","http://www.w3.org/2000/01/rdf-schema#label","祈祷書"
"http://dbpedia.org/resource/Prayer_book","http://www.w3.org/2000/01/rdf-schema#label","Prayer book"
"http://dbpedia.org/resource/Prayer_book","http://www.w3.org/2000/01/rdf-schema#label","Молитовник"
"http://dbpedia.org/resource/Prayer_book","http://www.w3.org/2000/01/rdf-schema#comment","( 정치인에 대해서는 기도서 (정치인) 문서를 참고하십시오.) 기도서(祈禱書, prayer book)는 개인 또는 공동체의 이용을 위한 기도들을 포함하고 있는 책이다. 일부의 경우 예배식을 요약해둔 경우도 있다."
"http://dbpedia.org/resource/Prayer_book","http://www.w3.org/2000/01/rdf-schema#comment","Modlitewnik – książka lub broszura, niekiedy małych rozmiarów, zawierająca od kilkunastu do nawet kilkuset modlitw, a często także opis obrządków liturgicznych, teksty pieśni, skrócony wykład prawd wiary itp. Modlitewnik odzwierciedla tradycję religijną, z której wyrasta, i jest zwykle dokumentem aprobowanym przez władze duchowne wyznania do użytku wiernych. Modlitewniki w językach narodowych, przeznaczone do użytku osób świeckich, pojawiły się w Europie po raz pierwszy w późnym średniowieczu."
"http://dbpedia.org/resource/Prayer_book","http://www.w3.org/2000/01/rdf-schema#comment","Der Ausdruck Gebetbuch oder Gebetsbuch bezeichnet eine im 19. Jahrhundert auch unter den Andachtsbüchern gefasste Gruppe von Publikationen. Sie wurden einerseits zur privaten Erbauung verfasst und enthielten vorformulierte Texte zur intimen Hinwendung an Gott. In Hinblick insbesondere auf die weibliche Leserschaft vor dem 19. Jahrhundert wurde auf ihre Gestaltung besonderer Wert gelegt. Sie entwickelten eine besondere Außenwirkung: Gebetbücher wurden aufwändiger als andere Bücher gebunden, in die Kirchen mitgenommen, in der Öffentlichkeit sichtbar gemacht. Schmuck-Schlösser signalisierten gleichzeitig die Intimität der hier gepflegten Zwiesprache mit Gott."
"http://dbpedia.org/resource/Prayer_book","http://www.w3.org/2000/01/rdf-schema#comment","Молито́вник, молитвослов — книга, в сучасних умовах, нерідко малого або кишенькового формату, в якій викладені основні молитви, до яких звертається вірянин. Релігія останнього при цьому може бути теоретично будь-якою, хоча найбільше поширення молитовники отримали серед адептів конфесій, що складають сучасне християнство. Крім того, молитовники відомі та поширені у сповідників юдаїзму. Також у слова «молитовник» є інше, застаріле значення — вірянин будь-якої релігії, який ретельно молиться."
"http://dbpedia.org/resource/Prayer_book","http://www.w3.org/2000/01/rdf-schema#comment","A prayer book is a book containing prayers and perhaps devotional readings, for private or communal use, or in some cases, outlining the liturgy of religious services. Books containing mainly orders of religious services, or readings for them are termed ""service books"" or ""liturgical books"", and are thus not prayer-books in the strictest sense, but the term is often used very loosely. A religion's scriptures might also be considered prayer books as well."
"http://dbpedia.org/resource/Prayer_book","http://www.w3.org/2000/01/rdf-schema#comment","Молитвосло́в (моли́твенник) (др.-греч. εὐχολόγιον) — сборник молитв."
"http://dbpedia.org/resource/Prayer_book","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shehimo_Breviary.jpg"
"http://dbpedia.org/resource/Prayer_book","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agpeya_Breviary.jpg"
"http://dbpedia.org/resource/Prayer_book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prayer_books"
"http://dbpedia.org/resource/Prayer_book","http://dbpedia.org/ontology/wikiPageID",3909762
"http://dbpedia.org/resource/Prayer_book","http://dbpedia.org/ontology/wikiPageRevisionID",1122694946
"http://dbpedia.org/resource/Prayer_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liturgical_book"
"http://dbpedia.org/resource/Prayer_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Bible"
"http://dbpedia.org/resource/Prayer_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_prayer"
"http://dbpedia.org/resource/Prayer_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advent"
"http://dbpedia.org/resource/Prayer_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lent"
"http://dbpedia.org/resource/Prayer_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scripture"
"http://dbpedia.org/resource/Prayer_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Hours"
"http://dbpedia.org/resource/Prayer_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canonical_hours"
"http://dbpedia.org/resource/Prayer_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholicism"
"http://dbpedia.org/resource/Prayer_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breviary"
"http://dbpedia.org/resource/Prayer_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brotherhood_Prayer_Book"
"http://dbpedia.org/resource/Prayer_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compline"
"http://dbpedia.org/resource/Prayer_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fixed_prayer_times"
"http://dbpedia.org/resource/Prayer_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prayer_books"
"http://dbpedia.org/resource/Prayer_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Breviary"
"http://dbpedia.org/resource/Prayer_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direction_of_prayer"
"http://dbpedia.org/resource/Prayer_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheranism"
"http://dbpedia.org/resource/Prayer_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missal"
"http://dbpedia.org/resource/Prayer_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Christian_devotional_literature"
"http://dbpedia.org/resource/Prayer_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicanism"
"http://dbpedia.org/resource/Prayer_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evening_Prayer"
"http://dbpedia.org/resource/Prayer_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prayer_During_the_Day"
"http://dbpedia.org/resource/Prayer_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheran_Service_Book"
"http://dbpedia.org/resource/Prayer_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raccolta"
"http://dbpedia.org/resource/Prayer_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Prayer_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agpeya"
"http://dbpedia.org/resource/Prayer_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/Prayer_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Worship"
"http://dbpedia.org/resource/Prayer_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Common_Prayer"
"http://dbpedia.org/resource/Prayer_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morning_Prayer"
"http://dbpedia.org/resource/Prayer_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siddur"
"http://dbpedia.org/resource/Prayer_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatican_Croatian_Prayer_Book"
"http://dbpedia.org/resource/Prayer_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Missal"
"http://dbpedia.org/resource/Prayer_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriental_Orthodox_Christianity"
"http://dbpedia.org/resource/Prayer_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Breviary"
"http://dbpedia.org/resource/Prayer_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_devotional"
"http://dbpedia.org/resource/Prayer_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prayer"
"http://dbpedia.org/resource/Prayer_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liturgical_year"
"http://dbpedia.org/resource/Prayer_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_Service_Book"
"http://dbpedia.org/resource/Prayer_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Watchwords"
"http://dbpedia.org/resource/Prayer_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_All_the_Saints:_A_Prayer_Book_for_and_by_the_Church"
"http://dbpedia.org/resource/Prayer_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agenda_(liturgy)"
"http://dbpedia.org/resource/Prayer_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directory_of_Public_Worship"
"http://dbpedia.org/resource/Prayer_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Prayer_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Worship:_Daily_Prayer"
"http://dbpedia.org/resource/Prayer_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shehimo"
"http://dbpedia.org/resource/Prayer_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Augustine's_Prayer_Book"
"http://dbpedia.org/resource/Prayer_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libelli_precum"
"http://dbpedia.org/resource/Prayer_book","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Maldaknygė"
"http://dbpedia.org/resource/Prayer_book","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/祈祷書"
"http://dbpedia.org/resource/Prayer_book","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Molitvenik"
"http://dbpedia.org/resource/Prayer_book","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119f4rn"
"http://dbpedia.org/resource/Prayer_book","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աղոթագրություն"
