"subject","predicate","object"
"http://dbpedia.org/resource/Bolera_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bolera_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bolera_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Bolera_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bolera_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bolera_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Bolera_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bolera_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bolera_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bolera_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInPonce,PuertoRico"
"http://dbpedia.org/resource/Bolera_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivatelyHeldCompaniesOfPuertoRico"
"http://dbpedia.org/resource/Bolera_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bolera_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bolera_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Bolera_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Bolera_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bolera_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bolera_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEntertainmentCompaniesOfPuertoRico"
"http://dbpedia.org/resource/Bolera_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bolera_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bolera_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Bolera_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bolera_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bolera_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bolera_Caribe","http://www.w3.org/2000/01/rdf-schema#label","Bolera Caribe"
"http://dbpedia.org/resource/Bolera_Caribe","http://www.w3.org/2000/01/rdf-schema#comment","Bolera Caribe is a bowling center located in barrio Coto Laurel in the municipality of Ponce, Puerto Rico, where bowling competitions for the 2010 Central American and Caribbean Games (CACG) were held. The venue is located at the intersection of PR-506 and PR-52. The Center is owned by Bolera Caribe, Inc., a private company. The bowling center was inaugurated in November 2004."
"http://dbpedia.org/resource/Bolera_Caribe","http://xmlns.com/foaf/0.1/name","Bolera Caribe"
"http://dbpedia.org/resource/Bolera_Caribe","http://dbpedia.org/property/name","Bolera Caribe"
"http://dbpedia.org/resource/Bolera_Caribe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.0384464263916
"http://dbpedia.org/resource/Bolera_Caribe","http://www.w3.org/2003/01/geo/wgs84_pos#long",-66.54935455322266
"http://dbpedia.org/resource/Bolera_Caribe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_de_la_Bolera_Caribe_en_Ponce,_Puerto_Rico.jpg"
"http://dbpedia.org/resource/Bolera_Caribe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bolera_Caribe_in_Barrio_Coto_Laurel,_Ponce,_PR_(DSC00587).jpg"
"http://dbpedia.org/resource/Bolera_Caribe","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Coto_Laurel"
"http://dbpedia.org/resource/Bolera_Caribe","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ponce,_Puerto_Rico"
"http://dbpedia.org/resource/Bolera_Caribe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puerto_Rican_brands"
"http://dbpedia.org/resource/Bolera_Caribe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_Central_American_and_Caribbean_Games_venues"
"http://dbpedia.org/resource/Bolera_Caribe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_in_Puerto_Rican_sports"
"http://dbpedia.org/resource/Bolera_Caribe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Ponce,_Puerto_Rico"
"http://dbpedia.org/resource/Bolera_Caribe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Ponce,_Puerto_Rico"
"http://dbpedia.org/resource/Bolera_Caribe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Ponce,_Puerto_Rico"
"http://dbpedia.org/resource/Bolera_Caribe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Privately_held_companies_of_Puerto_Rico"
"http://dbpedia.org/resource/Bolera_Caribe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_companies_of_Puerto_Rico"
"http://dbpedia.org/resource/Bolera_Caribe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_establishments_in_Puerto_Rico"
"http://dbpedia.org/resource/Bolera_Caribe","http://dbpedia.org/ontology/wikiPageID",27617330
"http://dbpedia.org/resource/Bolera_Caribe","http://dbpedia.org/ontology/wikiPageRevisionID",1067559198
"http://dbpedia.org/resource/Bolera_Caribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bolera_Caribe_in_Barrio_Coto_Laurel,_Ponce,_PR_(DSC00587).jpg"
"http://dbpedia.org/resource/Bolera_Caribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_decay"
"http://dbpedia.org/resource/Bolera_Caribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Tenpin_Bowling_Association"
"http://dbpedia.org/resource/Bolera_Caribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_Central_American_and_Caribbean_Games_venues"
"http://dbpedia.org/resource/Bolera_Caribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puerto_Rican_brands"
"http://dbpedia.org/resource/Bolera_Caribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churumba"
"http://dbpedia.org/resource/Bolera_Caribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_Meléndez"
"http://dbpedia.org/resource/Bolera_Caribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_company"
"http://dbpedia.org/resource/Bolera_Caribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaza_Las_Américas"
"http://dbpedia.org/resource/Bolera_Caribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayagüez,_Puerto_Rico"
"http://dbpedia.org/resource/Bolera_Caribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clientele"
