"subject","predicate","object"
"http://dbpedia.org/resource/Cum_Laude_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolHonorSocieties"
"http://dbpedia.org/resource/Cum_Laude_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cum_Laude_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Society107966140"
"http://dbpedia.org/resource/Cum_Laude_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cum_Laude_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cum_Laude_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cum_Laude_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cum_Laude_Society","http://www.w3.org/2000/01/rdf-schema#label","Cum Laude Society"
"http://dbpedia.org/resource/Cum_Laude_Society","http://www.w3.org/2000/01/rdf-schema#comment","The Cum Laude Society is an organization that honors scholastic achievement at secondary institutions, similar to the Phi Beta Kappa Society, which honors scholastic achievements at the university level. It was founded at The Tome School in 1906 as the Alpha Delta Tau fraternity and changed its name in the 1950s. It presently has 382 chapters; all but 20 of these are at private or independent schools located in the United States. Approximately 4,000 students are inducted each year."
"http://dbpedia.org/resource/Cum_Laude_Society","http://xmlns.com/foaf/0.1/homepage","https://www.cumlaudesociety.org/"
"http://dbpedia.org/resource/Cum_Laude_Society","http://dbpedia.org/property/name","Cum Laude Society"
"http://dbpedia.org/resource/Cum_Laude_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cum_Laude_Society_Logo.jpg"
"http://dbpedia.org/resource/Cum_Laude_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_school_honor_societies"
"http://dbpedia.org/resource/Cum_Laude_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_organizations_established_in_1906"
"http://dbpedia.org/resource/Cum_Laude_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_establishments_in_Maryland"
"http://dbpedia.org/resource/Cum_Laude_Society","http://dbpedia.org/ontology/wikiPageID",4669762
"http://dbpedia.org/resource/Cum_Laude_Society","http://dbpedia.org/ontology/wikiPageRevisionID",1095560226
"http://dbpedia.org/resource/Cum_Laude_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Cum_Laude_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_establishments_in_Maryland"
"http://dbpedia.org/resource/Cum_Laude_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Cum_Laude_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Cum_Laude_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Honor_Society"
"http://dbpedia.org/resource/Cum_Laude_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/Cum_Laude_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_organizations_established_in_1906"
"http://dbpedia.org/resource/Cum_Laude_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tome_School"
"http://dbpedia.org/resource/Cum_Laude_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_school_honor_societies"
"http://dbpedia.org/resource/Cum_Laude_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Beta_Kappa_Society"
"http://dbpedia.org/resource/Cum_Laude_Society","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cumlaudesociety.org/"
"http://dbpedia.org/resource/Cum_Laude_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cumlaudesociety.org/"
"http://dbpedia.org/resource/Cum_Laude_Society","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4idHv"
"http://dbpedia.org/resource/Cum_Laude_Society","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149258585"
"http://dbpedia.org/resource/Cum_Laude_Society","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5193765"
"http://dbpedia.org/resource/Cum_Laude_Society","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cum_Laude_Society"
"http://dbpedia.org/resource/Cum_Laude_Society","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgdv_"
"http://dbpedia.org/resource/Cum_Laude_Society","http://dbpedia.org/property/zipCode",40241
"http://dbpedia.org/resource/Cum_Laude_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Cum_Laude_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cum_Laude_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Cum_Laude_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cum_Laude_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Cum_Laude_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cum_Laude_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_fraternity"
"http://dbpedia.org/resource/Cum_Laude_Society","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cum_Laude_Society_Logo.jpg?width=300"
"http://dbpedia.org/resource/Cum_Laude_Society","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Tome_School"
"http://dbpedia.org/resource/Cum_Laude_Society","http://dbpedia.org/property/address",9462
"http://dbpedia.org/resource/Cum_Laude_Society","http://dbpedia.org/property/affiliation","Independent"
"http://dbpedia.org/resource/Cum_Laude_Society","http://dbpedia.org/property/city","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/Cum_Laude_Society","http://dbpedia.org/property/coatOfArms","Image:Cum Laude Society Logo.jpg"
"http://dbpedia.org/resource/Cum_Laude_Society","http://dbpedia.org/property/country","US"
"http://dbpedia.org/resource/Cum_Laude_Society","http://dbpedia.org/property/free","Alpha Delta Tau"
"http://dbpedia.org/resource/Cum_Laude_Society","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Cum_Laude_Society","http://dbpedia.org/property/motto","(Excellence, Justice, Honor)"
"http://dbpedia.org/resource/Cum_Laude_Society","http://dbpedia.org/property/motto","Areté, Diké, Timé"
"http://dbpedia.org/resource/Cum_Laude_Society","http://dbpedia.org/property/scope","National"
"http://dbpedia.org/resource/Cum_Laude_Society","http://dbpedia.org/property/state","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Cum_Laude_Society","http://dbpedia.org/property/type","Honor"
"http://dbpedia.org/resource/Cum_Laude_Society","http://dbpedia.org/property/website","https://www.cumlaudesociety.org/"
"http://dbpedia.org/resource/Cum_Laude_Society","http://dbpedia.org/ontology/abstract","The Cum Laude Society is an organization that honors scholastic achievement at secondary institutions, similar to the Phi Beta Kappa Society, which honors scholastic achievements at the university level. It was founded at The Tome School in 1906 as the Alpha Delta Tau fraternity and changed its name in the 1950s. It presently has 382 chapters; all but 20 of these are at private or independent schools located in the United States. Approximately 4,000 students are inducted each year. Participating secondary institutions may nominate up to 20% of their graduating class for induction into the society. The society's motto is Areté, Diké, Timé, which translates from Greek into ""Excellence, Justice, Honor""."
"http://dbpedia.org/resource/Cum_Laude_Society","http://dbpedia.org/property/chapters",382
"http://dbpedia.org/resource/Cum_Laude_Society","http://dbpedia.org/property/emphasis","Scholastics, high school"
"http://dbpedia.org/resource/Cum_Laude_Society","http://dbpedia.org/property/freeLabel","Formerly"
"http://dbpedia.org/resource/Cum_Laude_Society","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Cum_Laude_Society","http://schema.org/sameAs","http://viaf.org/viaf/149258585"
"http://dbpedia.org/resource/Cum_Laude_Society","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cum_Laude_Society?oldid=1095560226&ns=0"
"http://dbpedia.org/resource/Cum_Laude_Society","http://dbpedia.org/ontology/wikiPageLength",3613
"http://dbpedia.org/resource/Cum_Laude_Society","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cum_Laude_Society"
