"subject","predicate","object"
"http://dbpedia.org/resource/South_Cobălcescu_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/South_Cobălcescu_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Field108569998"
"http://dbpedia.org/resource/South_Cobălcescu_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/South_Cobălcescu_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/South_Cobălcescu_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/South_Cobălcescu_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/South_Cobălcescu_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/South_Cobălcescu_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/South_Cobălcescu_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/South_Cobălcescu_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/South_Cobălcescu_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalGasFieldsInRomania"
"http://dbpedia.org/resource/South_Cobălcescu_gas_field","http://www.w3.org/2000/01/rdf-schema#label","South Cobălcescu gas field"
"http://dbpedia.org/resource/South_Cobălcescu_gas_field","http://www.w3.org/2000/01/rdf-schema#label","Ladang gas South Cobălcescu"
"http://dbpedia.org/resource/South_Cobălcescu_gas_field","http://www.w3.org/2000/01/rdf-schema#comment","Ladang gas South Cobălcescu adalah yang terletak di landas kontinen Laut Hitam. Ladang ini ditemukan tahun 2013 dan dikembangkan oleh . Gas alam dan mulai diproduksi dari ladang ini pada tahun 2018. Total ladang ini kurang lebih 404 miliar kaki kubik (11,6 km³). Produksi gas mencapai 200 juta kaki kubik/hari (5,6×106m³) tahun 2018."
"http://dbpedia.org/resource/South_Cobălcescu_gas_field","http://www.w3.org/2000/01/rdf-schema#comment","The South Cobălcescu gas field natural gas field located on the continental shelf of the Black Sea. It was discovered in 2013 and developed by . It will begin production in 2018 and will produce natural gas and condensates. The total proven reserves of the South Cobălcescu gas field are around 404 billion cubic feet (11.6 km³), and production is slated to be around 200 million cubic feet/day (5.6×106m³) in 2018."
"http://dbpedia.org/resource/South_Cobălcescu_gas_field","http://dbpedia.org/property/name","South Cobălcescu"
"http://dbpedia.org/resource/South_Cobălcescu_gas_field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_Sea_energy"
"http://dbpedia.org/resource/South_Cobălcescu_gas_field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_gas_fields_in_Romania"
"http://dbpedia.org/resource/South_Cobălcescu_gas_field","http://dbpedia.org/ontology/wikiPageID",39359293
"http://dbpedia.org/resource/South_Cobălcescu_gas_field","http://dbpedia.org/ontology/wikiPageRevisionID",993532650
"http://dbpedia.org/resource/South_Cobălcescu_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas_field"
"http://dbpedia.org/resource/South_Cobălcescu_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas_condensate"
"http://dbpedia.org/resource/South_Cobălcescu_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_Sea_energy"
"http://dbpedia.org/resource/South_Cobălcescu_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PetroCeltic"
"http://dbpedia.org/resource/South_Cobălcescu_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
