"subject","predicate","object"
"http://dbpedia.org/resource/Qualified_intermediary","http://www.w3.org/2000/01/rdf-schema#label","Qualified intermediary"
"http://dbpedia.org/resource/Qualified_intermediary","http://www.w3.org/2000/01/rdf-schema#comment","A Qualified Intermediary refers to a person that acts as an intermediary qualified under certain sections of the U.S. Internal Revenue Code (IRC) to undertake specified activities."
"http://dbpedia.org/resource/Qualified_intermediary","http://dbpedia.org/property/name","US taxation"
"http://dbpedia.org/resource/Qualified_intermediary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Seal_of_the_United_States_(obverse).svg"
"http://dbpedia.org/resource/Qualified_intermediary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_property_law"
"http://dbpedia.org/resource/Qualified_intermediary","http://dbpedia.org/ontology/wikiPageID",19582786
"http://dbpedia.org/resource/Qualified_intermediary","http://dbpedia.org/ontology/wikiPageRevisionID",1107415716
"http://dbpedia.org/resource/Qualified_intermediary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Great_Seal_of_the_United_States_(obverse).svg"
"http://dbpedia.org/resource/Qualified_intermediary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_(law)"
"http://dbpedia.org/resource/Qualified_intermediary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broker"
"http://dbpedia.org/resource/Qualified_intermediary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investment_banker"
"http://dbpedia.org/resource/Qualified_intermediary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate_agent"
"http://dbpedia.org/resource/Qualified_intermediary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermediary"
"http://dbpedia.org/resource/Qualified_intermediary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_tax_revenue_by_state"
"http://dbpedia.org/resource/Qualified_intermediary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxing_and_Spending_Clause"
"http://dbpedia.org/resource/Qualified_intermediary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank"
