"subject","predicate","object"
"http://dbpedia.org/resource/Carian_alphabets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Carian_alphabets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orthography106351202"
"http://dbpedia.org/resource/Carian_alphabets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnatolianLanguages"
"http://dbpedia.org/resource/Carian_alphabets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritingSystems"
"http://dbpedia.org/resource/Carian_alphabets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Script106351613"
"http://dbpedia.org/resource/Carian_alphabets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CharacterSet106488880"
"http://dbpedia.org/resource/Carian_alphabets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Carian_alphabets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Carian_alphabets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Carian_alphabets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Carian_alphabets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Carian_alphabets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Carian_alphabets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alphabet106497459"
"http://dbpedia.org/resource/Carian_alphabets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Carian_alphabets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Carian_alphabets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlphabets"
"http://dbpedia.org/resource/Carian_alphabets","http://www.w3.org/2000/01/rdf-schema#label","Alphabets cariens"
"http://dbpedia.org/resource/Carian_alphabets","http://www.w3.org/2000/01/rdf-schema#label","Alfabet Karia"
"http://dbpedia.org/resource/Carian_alphabets","http://www.w3.org/2000/01/rdf-schema#label","カリア文字"
"http://dbpedia.org/resource/Carian_alphabets","http://www.w3.org/2000/01/rdf-schema#label","Alfabeto cario"
"http://dbpedia.org/resource/Carian_alphabets","http://www.w3.org/2000/01/rdf-schema#label","Carian alphabets"
"http://dbpedia.org/resource/Carian_alphabets","http://www.w3.org/2000/01/rdf-schema#label","Alfabeto cario"
"http://dbpedia.org/resource/Carian_alphabets","http://www.w3.org/2000/01/rdf-schema#comment","Alfabet Karia adalah sejumlah ragam alfabet yang digunakan untuk menulis bahasa Karia yang dituturkan di Anatolia barat. Alfabet ini memiliki 30 huruf, dengan beberapa ragam bentuk di Karia dan sejauh delta sungai Nil, karena mencatat tentara bayaran Karia yang berjuang membela firaun Mesir. Alfabet ini ditulis dari kiri ke kanan di Karia, kecuali kota Karia-Lidia bernama dan Mesir yang ditulis dari kanan ke kiri."
"http://dbpedia.org/resource/Carian_alphabets","http://www.w3.org/2000/01/rdf-schema#comment","カリア文字（カリアもじ）は、アナトリア半島西南部のカリアでカリア語を表すために使われた文字。紀元前7世紀から紀元前3世紀にかけて作られた碑文が、エジプト、カリア、ギリシアに残っている。 ギリシア文字に似たアルファベットであるが、その音価は同じ形のギリシア文字とまったく異なっている。 カリア文字の碑文は19世紀から知られていたが、1990年代になってようやく読み方が判明した。"
"http://dbpedia.org/resource/Carian_alphabets","http://www.w3.org/2000/01/rdf-schema#comment","The Carian alphabets are a number of regional scripts used to write the Carian language of western Anatolia. They consisted of some 30 alphabetic letters, with several geographic variants in Caria and a homogeneous variant attested from the Nile delta, where Carian mercenaries fought for the Egyptian pharaohs. They were written left-to-right in Caria (apart from the Carian–Lydian city of Tralleis) and right-to-left in Egypt."
"http://dbpedia.org/resource/Carian_alphabets","http://www.w3.org/2000/01/rdf-schema#comment","Les alphabets cariens sont un ensemble régional d'alphabets utilisées pour écrire la langue carienne de l'ouest de l'Anatolie. Ils sont constitués d'une trentaine de lettres, avec plusieurs variantes géographiques en Carie et une variante homogène attestée dans le delta du Nil, où des mercenaires cariens combattaient pour les pharaons Égyptiens. Ils s'écrivaient de gauche à droite en Carie (en dehors de la ville de Tralleis) et de droite à gauche en Égypte. Le déchiffrement du carien, commencé par John Ray en 1981, a été effectué principalement au moyen d'inscriptions funéraires bilingues égypto–cariennes. Auparavant, seules quelques valeurs phonétiques et la nature alphabétique de l'écriture avaient été démontrées. Les lectures de Ray de ses successeurs ont été confirmées pour l'essentie"
"http://dbpedia.org/resource/Carian_alphabets","http://www.w3.org/2000/01/rdf-schema#comment","El alfabeto o alfabetos carios es una escritura alfabética que se utilizaba para escribir el idioma cario de Anatolia occidental. Consistían en unas 30 letras, con variaciones geográficas en las distintas áreas de Caria y una variante homogénea atestiguada en el delta del Nilo, donde los mercenarios carios lucharon por los faraones egipcios."
"http://dbpedia.org/resource/Carian_alphabets","http://www.w3.org/2000/01/rdf-schema#comment","L'alfabeto cario veniva usato per scrivere la lingua caria. Questo sistema di scrittura consisteva di quasi 45 segni e si pensa quasi certamente che sia un alfabeto. Le iscrizioni carie sono state ritrovate sia nella Caria propriamente detta (Turchia sud-occidentale) sia nel delta del Nilo, dove i mercenari cari combattevano per il faraone egiziano. Molti segni dell'alfabeto cario assomigliano ai caratteri greci, ma recentemente si è scoperto che di solito il loro valore fonetico è molto differente:"
"http://dbpedia.org/resource/Carian_alphabets","http://dbpedia.org/property/name","Carian"
"http://dbpedia.org/resource/Carian_alphabets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Limestone_stela_depicting_a_false-door,_cornice_above._There_are_Carian_inscriptions._Late_Period._From_Saqqara,_H5-873,_Egypt._The_Petrie_Museum_of_Egyptian_Archaeology,_London.jpg"
"http://dbpedia.org/resource/Carian_alphabets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CarianR.png"
"http://dbpedia.org/resource/Carian_alphabets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carian_kulaldis.png"
"http://dbpedia.org/resource/Carian_alphabets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alphabets"
"http://dbpedia.org/resource/Carian_alphabets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1st-century_BC_disestablishments"
"http://dbpedia.org/resource/Carian_alphabets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7th-century_BC_establishments"
"http://dbpedia.org/resource/Carian_alphabets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carian_language"
"http://dbpedia.org/resource/Carian_alphabets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obsolete_writing_systems"
"http://dbpedia.org/resource/Carian_alphabets","http://dbpedia.org/ontology/wikiPageID",6602738
"http://dbpedia.org/resource/Carian_alphabets","http://dbpedia.org/ontology/wikiPageRevisionID",1106580506
"http://dbpedia.org/resource/Carian_alphabets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iasos"
"http://dbpedia.org/resource/Carian_alphabets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_(letter)"
"http://dbpedia.org/resource/Carian_alphabets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopedia_of_Language_and_Linguistics"
"http://dbpedia.org/resource/Carian_alphabets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi"
"http://dbpedia.org/resource/Carian_alphabets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyllarima"
"http://dbpedia.org/resource/Carian_alphabets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euromos"
"http://dbpedia.org/resource/Carian_alphabets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Egypt"
"http://dbpedia.org/resource/Carian_alphabets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psammetichus_(disambiguation)"
"http://dbpedia.org/resource/Carian_alphabets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycian_script"
"http://dbpedia.org/resource/Carian_alphabets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydian_alphabet"
"http://dbpedia.org/resource/Carian_alphabets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Sinaitic"
"http://dbpedia.org/resource/Carian_alphabets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatolia"
"http://dbpedia.org/resource/Carian_alphabets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampi"
"http://dbpedia.org/resource/Carian_alphabets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1st-century_BC_disestablishments"
"http://dbpedia.org/resource/Carian_alphabets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rho"
"http://dbpedia.org/resource/Carian_alphabets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_hieroglyphs"
"http://dbpedia.org/resource/Carian_alphabets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alphabets"
"http://dbpedia.org/resource/Carian_alphabets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diether_Schürr"
"http://dbpedia.org/resource/Carian_alphabets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignasi-Xavier_Adiego"
"http://dbpedia.org/resource/Carian_alphabets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syllabary"
"http://dbpedia.org/resource/Carian_alphabets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caria"
"http://dbpedia.org/resource/Carian_alphabets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercenary"
"http://dbpedia.org/resource/Carian_alphabets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilingual_inscription"
"http://dbpedia.org/resource/Carian_alphabets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carian_language"
"http://dbpedia.org/resource/Carian_alphabets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tralleis"
"http://dbpedia.org/resource/Carian_alphabets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:7th-century_BC_establishments"
"http://dbpedia.org/resource/Carian_alphabets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carians"
