"subject","predicate","object"
"http://dbpedia.org/resource/Musalla_complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Musalla_complex","http://www.w3.org/2000/01/rdf-schema#label","Kompleks Musallah"
"http://dbpedia.org/resource/Musalla_complex","http://www.w3.org/2000/01/rdf-schema#label","Musalla complex"
"http://dbpedia.org/resource/Musalla_complex","http://www.w3.org/2000/01/rdf-schema#label","مجمع المصلى"
"http://dbpedia.org/resource/Musalla_complex","http://www.w3.org/2000/01/rdf-schema#label","Plateau du Mussella"
"http://dbpedia.org/resource/Musalla_complex","http://www.w3.org/2000/01/rdf-schema#comment","Kompleks Musallah adalah kompleks keagamaan Islam yang terletak di Herat, Afganistan barat. Kompleks Musallah didirikan pada tahun 1417 oleh Ratu , dan masjidnya kemudian dibangun pada tahun 1426. Madrasah Sultan Husain kemungkinan dibangun pada tahun 1493. Di situs ini terdapat bangunan-bangunan dengan ."
"http://dbpedia.org/resource/Musalla_complex","http://www.w3.org/2000/01/rdf-schema#comment","مجمع المصلى (المعروف أيضاً باسم مجمع مصلَّح، أو مصلى جوهر شاد)، هو مجمع ديني إسلامي كبير سابق يقع في مدينة هرات غرب أفغانستان. مجمع القرن الخامس عشر المدمر اليوم. تتألف الأطلال المعقدة من مآذن مصلح الخمسة الضخمة التي يبلغ طولها 55 متراً (180 قدماً) في هيرات، وأضرحة مير علي شير نافاي، وحسين بايكارا، وأطلال مسجد كبير ومباني المدارس الإسلامية. وقد بني هذا المجمع في عام 1417 من الملكة جهارشاد بيجوم، زوجة الحاكم شاه رخ بن تيمورلنك الذي أنشأ هيرات عاصمة الدولة التيمورية."
"http://dbpedia.org/resource/Musalla_complex","http://www.w3.org/2000/01/rdf-schema#comment","Le plateau du Mussella est un complexe architectural situé au nord de la ville d'Hérat, en Afghanistan. Le site rassemblait un ensemble d'édifices d'époque timouride construits à l'époque où Hérat était la capitale de cet empire après son transfert de Samarcande en 1405. Le site comporte une mosquée, appelée mosquée de Goharshad, le mausolée de cette reine et une médersa. Quoique malmenés par l'Histoire avec des prédations sévères et des séismes, les vestiges restent impressionnants au début du XXIe siècle."
"http://dbpedia.org/resource/Musalla_complex","http://www.w3.org/2000/01/rdf-schema#comment","The Musalla complex, also known as the Musallah Complex or the Musalla of Gawhar Shah, is a former Islamic religious complex located in Herat, Afghanistan, containing examples of Timurid architecture. Much of the 15th-century complex is in ruins today, and the buildings that still stand are in need of restoration. The complex ruins consist of the five Musallah Minarets of Herat, the Mir Ali Sher Navai mausoleum, the Gawhar Shad Mausoleum, and the ruins of a large mosque and a madrasa complex."
"http://dbpedia.org/resource/Musalla_complex","http://dbpedia.org/property/name","Musalla complex"
"http://dbpedia.org/resource/Musalla_complex","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.35916519165039
"http://dbpedia.org/resource/Musalla_complex","http://www.w3.org/2003/01/geo/wgs84_pos#long",62.18611145019531
"http://dbpedia.org/resource/Musalla_complex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CH-NB_-_Afghanistan,_Herat-_Musalla-Komplex2_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-19-162_(cropped).jpg"
"http://dbpedia.org/resource/Musalla_complex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gawharshad_Musalla_D60.jpg"
"http://dbpedia.org/resource/Musalla_complex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CH-NB_-_Afghanistan,_Herat-_Musalla-Komplex_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-19-164.jpg"
"http://dbpedia.org/resource/Musalla_complex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gawhar_shad-1417-2.jpg"
"http://dbpedia.org/resource/Musalla_complex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musalla_Complex_in_2009.jpg"
"http://dbpedia.org/resource/Musalla_complex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herat_6961a.jpg"
"http://dbpedia.org/resource/Musalla_complex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herat_Panorama1.jpg"
"http://dbpedia.org/resource/Musalla_complex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minarety_-_Herat_-_001467s.jpg"
"http://dbpedia.org/resource/Musalla_complex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009_Musalla_Complex_Herat_Afghanistan_4112214896.jpg"
