"subject","predicate","object"
"http://dbpedia.org/resource/Brand_New_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Brand_New_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brand_New_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Brand_New_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Brand_New_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Brand_New_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Brand_New_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Brand_New_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Brand_New_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Brand_New_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brand_New_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Brand_New_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brand_New_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Brand_New_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Brand_New_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Brand_New_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBYORecordsArtists"
"http://dbpedia.org/resource/Brand_New_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Brand_New_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brand_New_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Brand_New_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brand_New_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brand_New_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Brand_New_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Brand_New_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Brand_New_Unit","http://www.w3.org/2000/01/rdf-schema#label","Brand New Unit"
"http://dbpedia.org/resource/Brand_New_Unit","http://www.w3.org/2000/01/rdf-schema#label","Brand New Unit"
"http://dbpedia.org/resource/Brand_New_Unit","http://www.w3.org/2000/01/rdf-schema#comment","Brand New Unit var ett kanadensiskt hardcore-band från Vancouver. Bandet bildades 1991 nära Surrey och gick under namnet B.N.U de första åren. Bandet medverkade på samlingsalbum Thrasher Skate Rock Vol. 11 och 1992 vann man en tävling anordnad av radiokanalen CITR-FM, där priset var studiotid. Bandets tidigare alster var influerade av band som 7 Seconds och Dag Nasty, medan de senare bär drag av posthardcore. Bandet gav ut skivor på HeartFirst Records, Byo Records och Burning Heart Records innan det splittrades 2000. I februari 2010 återförenades bandet."
"http://dbpedia.org/resource/Brand_New_Unit","http://www.w3.org/2000/01/rdf-schema#comment","Brand New Unit, commonly known as BNU, was a Canadian Hardcore punk band from suburban Vancouver, British Columbia. Its members were Gary Lavallee (vocals), Jinx Stringer (guitar), Ben Hughes (bass), and Garnet Kulhavy (drums). Kulhavy would later be replaced by Gob drummer Gabe Mantle."
"http://dbpedia.org/resource/Brand_New_Unit","http://xmlns.com/foaf/0.1/name","Brand New Unit"
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/property/name","Brand New Unit"
"http://dbpedia.org/resource/Brand_New_Unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_disestablishments_in_British_Columbia"
"http://dbpedia.org/resource/Brand_New_Unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_establishments_in_British_Columbia"
"http://dbpedia.org/resource/Brand_New_Unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_hardcore_punk_groups"
"http://dbpedia.org/resource/Brand_New_Unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BYO_Records_artists"
"http://dbpedia.org/resource/Brand_New_Unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1991"
"http://dbpedia.org/resource/Brand_New_Unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Vancouver"
"http://dbpedia.org/resource/Brand_New_Unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Straight_edge_groups"
"http://dbpedia.org/resource/Brand_New_Unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2000"
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/ontology/wikiPageID",33310764
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/ontology/wikiPageRevisionID",1124329020
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYO_Records"
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burning_Heart_Records"
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supernova_(American_band)"
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dag_Nasty"
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CITR-FM"
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_disestablishments_in_British_Columbia"
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BYO_Records_artists"
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_hardcore_punk_groups"
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_establishments_in_British_Columbia"
